Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
HHWT,28,Sampling weight for households and household members,Scale,Input,11,Right,F11.3,F11.3,,2,Divorced/Separated
PVO,29,PVO,Nominal,Input,10,Right,F8.2,F8.2,,3,Widowed
strata,30,Strata,Nominal,Input,10,Right,F8.2,F8.2,,4,Never married/lived together
cluster,31,Cluster,Scale,Input,10,Right,F8.2,F8.2,B13,1,Yes
member_id,32,Household member ID for merging with other modules,Scale,Input,11,Right,F8.2,F8.2,,2,No
B05_bin,33,Age (Binned),Ordinal,Input,10,Right,F8.2,F8.2,,8,Don't Know
education_level,34,Education level,Nominal,Input,17,Right,F8.2,F8.2,B14,1,Yes
Variables in the working file,,,,,,,,,,2,No
,,,,,,,,,,8,Don't Know
,,,,,,,,,B15,1,Yes
,,,,,,,,,,2,NO
,,,,,,,,,,8,Don't Know
,,,,,,,,,B16,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,,8,Don't Know
,,,,,,,,,B17,1,Yes
,,,,,,,,,,2,NO
,,,,,,,,,B18A,1,PRESCHOOL
,,,,,,,,,,2,PRIMARY
,,,,,,,,,,3,SECONDARY 1ST DEGRE
,,,,,,,,,,4,SECONDARY 2ND DEGRE
,,,,,,,,,,5,POST SECONDARY
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,B18B,0,less than 1 year
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,B19,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,B20A,1,PRESCHOOL
,,,,,,,,,,2,PRIMARY
,,,,,,,,,,3,SECONDARY 1ST DEGRE
,,,,,,,,,,4,SECONDARY 2ND DEGRE
,,,,,,,,,,5,POST SECONDARY
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,B20B,0,less than 1 year
,,,,,,,,,,98,DON'T KNOW
,,,,,,,,,PVO,1,SC
,,,,,,,,,,2,CRS
,,,,,,,,,,3,MERCY
,,,,,,,,,B05_bin,1,<5
,,,,,,,,,,2,9-May
,,,,,,,,,,3,14-Oct
,,,,,,,,,,4,15 - 19
,,,,,,,,,,5,20 - 24
,,,,,,,,,,6,25 - 29
,,,,,,,,,,7,30 - 34
,,,,,,,,,,8,35 - 39
,,,,,,,,,,9,40 - 44
,,,,,,,,,,10,45 - 49
,,,,,,,,,,11,50 - 54
,,,,,,,,,,12,55 - 59
,,,,,,,,,,13,60 - 64
,,,,,,,,,,14,65 - 69
,,,,,,,,,,15,70 - 74
,,,,,,,,,,16,75 - 79
,,,,,,,,,,17,80+
,,,,,,,,,education_level,0,None
,,,,,,,,,,1,Pre-school
,,,,,,,,,,2,Primary
,,,,,,,,,,3,Lower secondary
,,,,,,,,,,4,Upper secondary
,,,,,,,,,,5,University or higher
,,,,,,,,,,8,Don't Know
