"country","survey","cluster","stratum","urbrur","pbs_id","hh_wt","c01a","c01b","c02","c03","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","modgflg","modhflg","modiflg","notmember","agecat","educat","literate","attendschool","achieveprimary","today","idcode"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0003","1783.6766713791","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","58","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","58","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","55 to 59","less than primary","yes","no","no","01-19-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0003","1783.6766713791","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","38","yes",".",".","yes","no","no",".",".","cannot read or write","38","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","no education","no","no","no","01-19-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0003","1783.6766713791","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","14","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-19-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0003","1783.6766713791","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-19-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0003","1783.6766713791","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 1-3","can read and write","11","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","01-19-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0003","1783.6766713791","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","7","yes",".",".","no","no","no",".",".","cannot read or write","7","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-19-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","30","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","30","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","less than primary","yes","no","no","01-03-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","29","yes",".",".","yes","no","yes","no","primary level 1-3","can read and write","29","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","less than primary","yes","no","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","7","yes",".",".","no","no","no",".",".","cannot read or write","7","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-03-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","brother/sister","18","yes",".",".","yes","no","yes","yes","secondary 1-3","can read and write","18","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0004","2824.4448008554","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","other relationship","21","yes",".",".","no","no","yes","yes","secondary 4-6","can read and write","21","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","yes","yes","01-03-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0005","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","32","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","32","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","less than primary","no","no","no","01-17-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0005","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","34","yes",".",".","yes","no","yes","no","primary level 1-3","can read only","34","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","less than primary","no","no","no","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0005","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","9","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-17-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0005","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","5","yes",".",".","no","no","no",".",".","cannot read or write","5","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0005","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-17-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","33","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","33","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","less than primary","yes","no","no","01-08-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","37","yes",".",".","yes","no","yes","no","primary level 1-3","can read and write","37","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","less than primary","yes","no","no","01-08-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","9","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","7","yes",".",".","no","no","no",".",".","cannot read or write","7","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-08-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","female","ineligible for module g","ineligible for module h","identified as ineligible in module i","member of household","0 to 4","no education","no","no","no","01-08-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0006","1906.8341158841","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-08-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0007","2079.6824141767","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","61","yes",".",".","no","no","no",".",".","cannot read or write","61","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","60 to 64","no education","no","no","no","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0007","2079.6824141767","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","1","yes",".",".","no","yes",".",".",".",".","1","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0008","2079.6824141767","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","80","yes",".",".","no","no","yes","no","primary level 1-3","can read only","80","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","80 to 84","less than primary","no","no","no","01-21-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0008","2079.6824141767","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","78","yes",".",".","no","no","no",".",".","cannot read or write","78","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","75 to 79","no education","no","no","no","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0009","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","18","yes",".",".","no","no","no",".",".","cannot read or write","18","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","no education","no","no","no","01-23-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0009","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","18","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","18","female","individual has module g record","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","no","yes","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0009","2328.5977074505","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","brother/sister","14","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","14","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","59","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","59","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","55 to 59","completed primary","yes","no","yes","01-04-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","37","yes",".",".","yes","no","yes","no","secondary 4-6","can read and write","37","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","completed secondary or more","yes","no","yes","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","21","yes",".",".","no","no","yes","yes","secondary 4-6","can read and write","21","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","yes","yes","01-04-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","15","yes",".",".","yes","no","yes","yes","primary level 4-6","can read and write","15","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","12","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","12","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","10","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","10","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-04-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-04-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","servant/maid","18","yes",".",".","no","no","no",".",".","can read and write","18","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","no education","yes","no","no","01-04-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","3105.2844827586","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","servant/maid","18","yes",".",".","no","no","no",".",".","can read and write","18","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","no education","yes","no","no","01-04-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0011","833.3842925162","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","28","yes",".",".","no","no","yes","no","secondary 1-3","can read and write","28","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-11-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0011","833.3842925162","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","24","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","24","female","individual has module g record","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-11-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0011","833.3842925162","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter-in-law","1","yes",".",".","no","yes",".",".",".",".","1","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-11-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0012","1651.0868476431","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","25","yes",".",".","no","no","no",".",".","cannot read or write","25","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","no education","no","no","no","01-12-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0012","1651.0868476431","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","23","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","23","female","individual has module g record","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0012","1651.0868476431","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-12-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0012","1651.0868476431","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-12-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","3427.0577378151","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","21","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","21","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","12-30-2014 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","3427.0577378151","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","mother/father","47","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","47","female","individual has module g record","individual has module h record","ineligible for module i","member of household","45 to 49","completed primary","yes","no","yes","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","3427.0577378151","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","brother/sister","26","yes",".",".","yes","no","yes","no","primary level 1-3","cannot read or write","26","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","25 to 29","less than primary","no","no","no","12-30-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","3427.0577378151","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","brother/sister","22","yes",".",".","yes","no","yes","no","primary level 1-3","cannot read or write","22","female","ineligible for module g","individual is missing module h record","ineligible for module i","member of household","20 to 24","less than primary","no","no","no","12-30-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","3427.0577378151","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","brother/sister","20","yes",".",".","yes","no","yes","no","secondary 1-3","can read and write","20","female","ineligible for module g","individual is missing module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","3427.0577378151","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","brother/sister","9","yes",".",".","no","no","yes","no","secondary 4-6","can read and write","9","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","completed secondary or more","yes","no","yes","12-30-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","3427.0577378151","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","nephew/niece","1","yes",".",".","no","yes",".",".",".",".","1","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","12-30-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0014","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","52","yes",".",".","no","no","no",".",".","cannot read or write","52","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","50 to 54","no education","no","no","no","01-20-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0014","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","48","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","48","female","individual has module g record","individual has module h record","ineligible for module i","member of household","45 to 49","completed primary","yes","no","yes","01-20-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0014","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","14","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-20-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0014","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","12","yes",".",".","no","no","yes","yes","primary level 1-3","can sign (write) only","12","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","01-20-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0014","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","8","no","weeks","1","no","no","yes","yes","primary level 1-3","can sign (write) only","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-20-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0014","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-20-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0015","2128.1916000538","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","28","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","28","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-07-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0015","2128.1916000538","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","8","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-07-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0015","2128.1916000538","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","6","yes",".",".","no","no","no",".",".","cannot read or write","6","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-07-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0015","2128.1916000538","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","ineligible for module g","ineligible for module h","identified as ineligible in module i","member of household","0 to 4","no education","no","no","no","01-07-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0015","2128.1916000538","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","1","yes",".",".","no","yes",".",".",".",".","1","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0016","833.3842925162","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","62","no","days","1","no","no","yes","no","primary level 1-3","can read and write","62","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","60 to 64","less than primary","yes","no","no","01-10-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0016","833.3842925162","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","62","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","62","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","60 to 64","less than primary","no","no","no","01-10-2015 00:00:00","2"
