Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
F14,51,F14 Show me where members of your household most often wash their hands,Nominal,Input,5,Right,F1,F1,,91,BOTTLED WATER
F15,52,F15 Observe presence of water at the place of handwashing,Nominal,Input,5,Right,F1,F1,,96,OTHER
F16,53,"F16 Observe presence of soap, detergent, or other cleansing agent at the place for handwashing",Nominal,Input,5,Right,F1,F1,,99,MISSING VALUE
F17_1,54,F17 List five critical moments for handwashing,Nominal,Input,7,Right,F2,F2,F05,1,IN OWN DWELLING
F17_2,55,F17 List five critical moments for handwashing,Nominal,Input,7,Right,F2,F2,,2,IN OWN YARD/PLOT
F17_3,56,F17 List five critical moments for handwashing,Nominal,Input,7,Right,F2,F2,,3,ELSEWHERE
F17_4,57,F17 List five critical moments for handwashing,Nominal,Input,7,Right,F2,F2,,9,MISSING VALUE
F17_5,58,F17 List five critical moments for handwashing,Nominal,Input,7,Right,F2,F2,F06,998,DON'T KNOW
F17_6,59,F17 List five critical moments for handwashing,Nominal,Input,7,Right,F2,F2,F07,1,YES
F17_7,60,F17 List five critical moments for handwashing,Nominal,Input,7,Right,F2,F2,,2,NO
F17_8,61,F17 List five critical moments for handwashing,Nominal,Input,7,Right,F2,F2,,8,DON'T KNOW
F17_9,62,F17 List five critical moments for handwashing,Nominal,Input,7,Right,F2,F2,F08,1,YES
F17_10,63,F17 List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,2,NO
F18H,64,MODULE F FINISH HOUR,Scale,Input,6,Right,F2,F2,,8,DON'T KNOW
F18M,65,MODULE F FINISH MINUTE,Scale,Input,6,Right,F2,F2,F09,1,YES
G00H,66,MODULE G START HOUR,Nominal,Input,6,Right,F2,F2,,2,NO
G00M,67,MODULE G START MINUTE,Scale,Input,6,Right,F2,F2,,8,DON'T KNOW
G70H,68,MODULE G FINISH HOUR,Scale,Input,6,Right,F2,F2,F10_1,1,BOIL
G70M,69,MODULE G FINISH MINUTE,Scale,Input,6,Right,F2,F2,,2,ADD BLEACH/CHLORINE
C00H,70,MODULE C START HOUR,Nominal,Input,6,Right,F2,F2,,3,STRAIN THROUGH A CLOTH
C00M,71,MODULE C START MINUTE,Scale,Input,6,Right,F2,F2,,4,USE WATER FILTER
C01A,72,C01A HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,5,SOLAR DISINFECTANT
C01B,73,C01B VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,6,LET IT STAND AND SETTLE
C01C,74,C01C LINE NUMBER FROM HOUSEHOLD ROSTER COLUMN 6,Scale,Input,6,Right,F2,F2,,7,PLANT PURIFICATION
C02,75,C02 Was yesterday an unusual or special day?,Nominal,Input,5,Right,F1,F1,,97,OTHER
C04,76,"C04 Any foods made from wheat, maize, rice, sorghum or millet?",Nominal,Input,5,Right,F1,F1,,99,DON'T KNOW
C05,77,C05 Any foods made from roots or tubers?,Nominal,Input,5,Right,F1,F1,,997,None
C06,78,C06 Any vegetables?,Nominal,Input,5,Right,F1,F1,F10_2,1,BOIL
C07,79,C07 Any fruits?,Nominal,Input,5,Right,F1,F1,,2,ADD BLEACH/CHLORINE
C08,80,"C08 Any meats, organ meats, or blood?",Nominal,Input,5,Right,F1,F1,,3,STRAIN THROUGH A CLOTH
C09,81,C09 Any eggs?,Nominal,Input,5,Right,F1,F1,,4,USE WATER FILTER
C10,82,C10 Any fresh or dried fish or shellfish?,Nominal,Input,5,Right,F1,F1,,5,SOLAR DISINFECTANT
C11,83,"C11 Any foods made from beans, nuts, or seeds?",Nominal,Input,5,Right,F1,F1,,6,LET IT STAND AND SETTLE
C12,84,"C12 Any cheese, yogurt, milk or other milk products?",Nominal,Input,5,Right,F1,F1,,7,PLANT PURIFICATION
C13,85,"C13 Any foods made with oil, fat or butter?",Nominal,Input,5,Right,F1,F1,,97,OTHER
C14,86,C14 Any sugar or honey?,Nominal,Input,5,Right,F1,F1,,99,DON'T KNOW
C15,87,"C15 Any other foods, such as condiments, coffee or tea?",Nominal,Input,5,Right,F1,F1,,997,None
C16,88,C16 In the past 4 weeks was there ever no food to eat due to lack of resources?,Nominal,Input,5,Right,F1,F1,F10_3,1,BOIL
C17,89,C17 How often did this happen in the past 4 weeks?,Nominal,Input,5,Right,F1,F1,,2,ADD BLEACH/CHLORINE
C18,90,C18 In the past 4 weeks did anyone go to sleep hungry because there was not enough food?,Nominal,Input,5,Right,F1,F1,,3,STRAIN THROUGH A CLOTH
C19,91,C19 How often did this happen in the last 4 weeks?,Nominal,Input,5,Right,F1,F1,,4,USE WATER FILTER
C20,92,C20 In the past 4 weeks did anyone go a whole day and night without eating because there was no food?,Nominal,Input,5,Right,F1,F1,,5,SOLAR DISINFECTANT
C21,93,C21 How often did this happen in the last 4 weeks?,Nominal,Input,5,Right,F1,F1,,6,LET IT STAND AND SETTLE
C22H,94,MODULE C FINISH HOUR,Nominal,Input,6,Right,F2,F2,,7,PLANT PURIFICATION
C22M,95,MODULE C FINISH MINUTE,Scale,Input,6,Right,F2,F2,,97,OTHER
D00H,96,MODULE D START HOUR,Nominal,Input,6,Right,F2,F2,,99,DON'T KNOW
D00M,97,MODULE D START MINUTE,Scale,Input,6,Right,F2,F2,,997,None
D66H,98,MODULE D FINISH HOUR,Scale,Input,6,Right,F2,F2,F10_4,1,BOIL
D66M,99,MODULE D FINISH MINUTE,Scale,Input,6,Right,F2,F2,,2,ADD BLEACH/CHLORINE
E00H,100,MODULE E START HOUR,Nominal,Input,6,Right,F2,F2,,3,STRAIN THROUGH A CLOTH
E00M,101,MODULE E START MINUTE,Scale,Input,6,Right,F2,F2,,4,USE WATER FILTER
E01A,102,E01A HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,5,SOLAR DISINFECTANT
E01B,103,E01B VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,6,LET IT STAND AND SETTLE
E02,104,E02 LINE NUMBER OF WOMAN FROM HOUSEHOLD ROSTER,Scale,Input,11,Right,F9,F9,,7,PLANT PURIFICATION
E03A,105,E03A In what month were you born?,Nominal,Input,6,Right,F2,F2,,97,OTHER
E03B,106,E03B In what year were you born?,Scale,Input,6,Right,F4,F4,,99,DON'T KNOW
E04,107,E04 How old are you?,Scale,Input,5,Right,F2,F2,,997,None
E05,108,E05 Are you between the ages of 15-49 yrs.?,Nominal,Input,5,Right,F1,F1,F10_5,1,BOIL
E06,109,E06 CHECK AGE IS BETWEEN 15-49 YRS.,Nominal,Input,5,Right,F1,F1,,2,ADD BLEACH/CHLORINE
E11,110,E11 Any foods made from grains?,Nominal,Input,5,Right,F1,F1,,3,STRAIN THROUGH A CLOTH
E12,111,E12 Any foods that are yellow or orange inside?,Nominal,Input,5,Right,F1,F1,,4,USE WATER FILTER
E13,112,E13 Potatoes or any other foods made from roots?,Nominal,Input,5,Right,F1,F1,,5,SOLAR DISINFECTANT
E14,113,E14 Any dark green leafy vegetables?,Nominal,Input,5,Right,F1,F1,,6,LET IT STAND AND SETTLE
E15,114,"E15 Any ripe mangos, papayas, melon, or passionfruit?",Nominal,Input,5,Right,F1,F1,,7,PLANT PURIFICATION
E16,115,E16 Any other fruit or vegetables?,Nominal,Input,5,Right,F1,F1,,97,OTHER
E17,116,"E17 Any liver, kidney, heart, or other organ meats, blood?",Nominal,Input,5,Right,F1,F1,,99,DON'T KNOW
E18,117,E18 Any meat?,Nominal,Input,5,Right,F1,F1,,997,None
E19,118,E19 Any eggs?,Nominal,Input,5,Right,F1,F1,F10_6,1,BOIL
E20,119,E20 Any fish or seafood?,Nominal,Input,5,Right,F1,F1,,2,ADD BLEACH/CHLORINE
E21,120,E21 Any foods made from beans or seeds?,Nominal,Input,5,Right,F1,F1,,3,STRAIN THROUGH A CLOTH
E22,121,"E22 Any cheese, yogurt, or other milk products?",Nominal,Input,5,Right,F1,F1,,4,USE WATER FILTER
E23,122,"E23 Any foods made with oils, fats, or butter?",Nominal,Input,5,Right,F1,F1,,5,SOLAR DISINFECTANT
E24,123,E24 Any sugary foods such as chocolate and cake?,Nominal,Input,5,Right,F1,F1,,6,LET IT STAND AND SETTLE
E25,124,"E25 Any condiments such as chilies, spices, herbs, or fish powder?",Nominal,Input,5,Right,F1,F1,,7,PLANT PURIFICATION
E26,125,"E26 Any grubs, snails, or insects?",Nominal,Input,5,Right,F1,F1,,97,OTHER
E27,126,"E27 Any foods made with red palm oil, red palm nut, or red palm nut pulp sauce?",Nominal,Input,5,Right,F1,F1,,99,DON'T KNOW
E28,127,E28 Are you currently pregnant?,Nominal,Input,5,Right,F1,F1,,997,None
E29,128,E29 Have you ever been pregnant?,Nominal,Input,5,Right,F1,F1,F10_7,1,BOIL
E30,129,E30 Have you ever given birth?,Nominal,Input,5,Right,F1,F1,,2,ADD BLEACH/CHLORINE
E31D,130,E31D When was the last time you gave birth? DAY,Scale,Input,6,Right,F2,F2,,3,STRAIN THROUGH A CLOTH
E31M,131,E31M When was the last time you gave birth? MONTH,Nominal,Input,6,Right,F2,F2,,4,USE WATER FILTER
E31Y,132,E31Y When was the last time you gave birth? YEAR,Scale,Input,6,Right,F4,F4,,5,SOLAR DISINFECTANT
E33H,133,MODULE E FINISH HOUR,Scale,Input,6,Right,F2,F2,,6,LET IT STAND AND SETTLE
E33M,134,MODULE E FINISH MINUTE,Scale,Input,6,Right,F2,F2,,7,PLANT PURIFICATION
E34,135,E34 ANTHROPOMETRY - LINE NUMBER OF WOMAN FROM ROSTER,Scale,Input,5,Right,F2,F2,,97,OTHER
E36,136,E36 WOMAN'S AGE IN YEARS,Scale,Input,6,Right,F4,F4,,99,DON'T KNOW
E37,137,E37 WOMAN'S HEIGHT (CENTIMETERS),Scale,Input,12,Right,F10.2,F10.2,,997,None
E38,138,E38 WOMAN'S WEIGHT (KILOGRAMS),Scale,Input,12,Right,F10.2,F10.2,F10_8,1,BOIL
E39,139,E39 RESULT,Nominal,Input,5,Right,F1,F1,,2,ADD BLEACH/CHLORINE
I100H,140,MODULE I1 START HOUR,Scale,Input,7,Right,F2,F2,,3,STRAIN THROUGH A CLOTH
I100M,141,MODULE I1 START MINUTE,Scale,Input,7,Right,F2,F2,,4,USE WATER FILTER
I110H,142,MODULE I1 FINISH HOUR,Scale,Input,7,Right,F2,F2,,5,SOLAR DISINFECTANT
I110M,143,MODULE I1 FINISH MINUTE,Scale,Input,7,Right,F2,F2,,6,LET IT STAND AND SETTLE
AT_ID,144,ANTHRO QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7,,7,PLANT PURIFICATION
AT_HH,145,ANTHRO HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,97,OTHER
AT_VN,146,ANTHRO VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,99,DON'T KNOW
AT_SH,147,ANTHRO START HOUR,Nominal,Input,7,Right,F2,F2,,997,None
AT_SM,148,ANTHRO START MINUTE,Scale,Input,7,Right,F2,F2,F10_9,1,BOIL
AT_AND,149,Anthropometry date - Day,Scale,Input,8,Right,F2,F2,,2,ADD BLEACH/CHLORINE
AT_ANM,150,Anthropometry date - Month,Scale,Input,8,Right,F2,F2,,3,STRAIN THROUGH A CLOTH
AT_ANY,151,Anthropometry date - Year,Nominal,Input,8,Right,F4,F4,,4,USE WATER FILTER
AT_FH,152,ANTHRO FINISH HOUR,Scale,Input,7,Right,F2,F2,,5,SOLAR DISINFECTANT
AT_FM,153,ANTHRO FINISH MINUTE,Scale,Input,7,Right,F2,F2,,6,LET IT STAND AND SETTLE
I200H,154,MODULE I2 START HOUR,Scale,Input,7,Right,F2,F2,,7,PLANT PURIFICATION
I200M,155,MODULE I2 START MINUTE,Scale,Input,7,Right,F2,F2,,97,OTHER
I208H,156,MODULE I2 FINISH HOUR,Scale,Input,7,Right,F2,F2,,99,DON'T KNOW
I208M,157,MODULE I2 FINISH MINUTE,Scale,Input,7,Right,F2,F2,,997,None
H00H,158,H00H MODULE H START HOUR,Nominal,Input,6,Right,F2,F2,F11,11,FLUSHED TO PIPED SEWER SYSTEM
H00M,159,H00M MODULE H START MINUTE,Scale,Input,6,Right,F2,F2,,12,FLUSH TO SEPTIC TANK
H01H,160,H01H MODULE H FINISH HOUR,Scale,Input,6,Right,F2,F2,,13,FLUSH TO PIT LATRINE
H01M,161,H01M MODULE H FINISH MINUTE,Scale,Input,6,Right,F2,F2,,14,FLUSH TO SOMEWHERE ELSE
strata,162,Strata,Nominal,Input,10,Right,F8.2,F8.2,,15,"FLUSH, DON'T KNOW WHERE"
cluster,163,Cluster,Scale,Input,10,Right,F8.2,F8.2,,21,VENTILATED IMPROVED PIT LATRINE
PVO,164,PVO,Nominal,Input,10,Right,F8.2,F8.2,,22,PIT LATRINE WITH SLAB
int_date,165,Date of Interview,Scale,Input,11,Right,DATE11,DATE11,,23,PIT LATRINE WITHOUT SLAB/OPEN PIT
wom_count,166,"Number of women interviewed in household, per MOD E (E02)",Nominal,Input,11,Right,F8.2,F8.2,,31,ECOSAN LATRINE
women_id,167,member ID for module E,Scale,Input,10,Right,F8.2,F8.2,,41,BUCKET TOILET
birth_date,168,Woman's date of birth,Scale,Input,12,Right,MOYR6,MOYR6,,51,HANGING TOILET/LATRINE
wom_age,169,Women's age in completed years,Scale,Input,10,Right,F5,F5,,61,NO FACILITY/BUSH/FIELD
eligible_women,170,Women eligible for Module E - between 15 and 49 years of age,Nominal,Input,16,Right,F8.2,F8.2,,96,OTHER
del_date,171,Date of last delivery,Scale,Input,11,Right,DATE11,DATE11,,99,MISSING VALUE
delivery_lapse,172,Time since last delivery (in days),Scale,Input,16,Right,F5,F5,F12,1,YES
HHWT,173,Sampling weight for households and household members,Scale,Input,11,Right,F11.3,F11.3,,2,NO
WMWT,174,Sampling weight for women 15-49 - adjusted for module E non-response,Scale,Input,11,Right,F11.3,F11.3,,8,DON'T KNOW
gendered_hh,175,Gendered Household type,Nominal,Input,13,Right,F8.2,F8.2,F13,95,10 OR MORE HOUSEHOLDS
CA,176,Cereals,Nominal,Input,10,Right,F8.2,F8.2,,98,DON'T KNOW
CB,177,Root and tubers,Nominal,Input,10,Right,F8.2,F8.2,F14,1,OBSERVED
CC,178,Vegetables,Nominal,Input,10,Right,F8.2,F8.2,,2,NOT OBSERVED/NOT IN DWELLING
CD,179,Fruits,Nominal,Input,10,Right,F8.2,F8.2,,3,NOT OBSERVED/NO PERMISSION TO SEE
CE,180,"Meats, organs, blood",Nominal,Input,10,Right,F8.2,F8.2,,4,NOT OBSERVED/OTHER REASON
CF,181,Eggs,Nominal,Input,10,Right,F8.2,F8.2,F15,1,WATER IS AVAILABLE
CG,182,Fish and seafood,Nominal,Input,10,Right,F8.2,F8.2,,2,WATER IS NOT AVAILABLE
CH,183,Pulses/legumes/nuts,Nominal,Input,10,Right,F8.2,F8.2,F16,1,SOAP OR DETERGENT
CI,184,Milk and milk products,Nominal,Input,10,Right,F8.2,F8.2,,2,"ASH, MUD, SAND"
CJ,185,Oil/fats,Nominal,Input,10,Right,F8.2,F8.2,,3,NONE
CK,186,Sugar/honey,Nominal,Input,10,Right,F8.2,F8.2,F17_1,1,BEFORE EATING
CL,187,Miscellaneous,Nominal,Input,10,Right,F8.2,F8.2,,2,AFTER EATING
HDDS,188,Average Household Dietary Diversity Score (HDDS),Scale,Input,10,Right,F8.2,F8.2,,3,BEFORE PRAYING
C1617,189,No food at all in the house,Nominal,Input,10,Right,F8.2,F8.2,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
C1819,190,Went to bed hungry,Nominal,Input,10,Right,F8.2,F8.2,,5,BEFORE COOKING OR PREPARING FOODS
C2021,191,Went all day and night without eating,Nominal,Input,10,Right,F8.2,F8.2,,6,AFTER DEFACATION OR URINATION
HHS,192,Household Hunger Scale,Nominal,Input,10,Right,F8.2,F8.2,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
HHS_N,193,Household Hunger Scale: moderate or severe hunger,Nominal,Input,10,Right,F8.2,F8.2,,8,WHEN MY HANDS ARE DIRTY
HHS_N2,194,Household Hunger Scale: moderate and severe hunger,Nominal,Input,10,Right,F8.2,F8.2,,9,AFTER CLEANING TOILET
improved_source,195,Households using an improved drinking water source,Nominal,Input,17,Right,F8.2,F8.2,,97,OTHER
improved_sanitation,196,Households using improved sanitation facilities,Nominal,Input,21,Right,F8.2,F8.2,,99,DON'T KNOW
soap_water,197,Cleansing agent and water at handwashing station,Nominal,Input,12,Right,F8.2,F8.2,F17_2,1,BEFORE EATING
critical_handwashing,198,Number of critical moments for handwashing known out of 5,Nominal,Input,22,Right,F8.2,F8.2,,2,AFTER EATING
critical_handwashing_cat,199,Knows 3 of 5 critical moments for handwashing,Nominal,Input,26,Right,F8.2,F8.2,,3,BEFORE PRAYING
critical_handwashing_all,200,Knows all 5 critical moments for handwashing,Nominal,Input,26,Right,F8.2,F8.2,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
Variables in the working file,,,,,,,,,,5,BEFORE COOKING OR PREPARING FOODS
,,,,,,,,,,6,AFTER DEFACATION OR URINATION
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,97,OTHER
,,,,,,,,,,99,DON'T KNOW
,,,,,,,,,F17_3,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,,,,,,,,,,5,BEFORE COOKING OR PREPARING FOODS
,,,,,,,,,,6,AFTER DEFACATION OR URINATION
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,97,OTHER
,,,,,,,,,,99,DON'T KNOW
,,,,,,,,,F17_4,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,,,,,,,,,,5,BEFORE COOKING OR PREPARING FOODS
,,,,,,,,,,6,AFTER DEFACATION OR URINATION
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,97,OTHER
,,,,,,,,,,99,DON'T KNOW
,,,,,,,,,F17_5,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,,,,,,,,,,5,BEFORE COOKING OR PREPARING FOODS
,,,,,,,,,,6,AFTER DEFACATION OR URINATION
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,97,OTHER
,,,,,,,,,,99,DON'T KNOW
,,,,,,,,,F17_6,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,,,,,,,,,,5,BEFORE COOKING OR PREPARING FOODS
,,,,,,,,,,6,AFTER DEFACATION OR URINATION
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,97,OTHER
,,,,,,,,,,99,DON'T KNOW
,,,,,,,,,F17_7,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,,,,,,,,,,5,BEFORE COOKING OR PREPARING FOODS
,,,,,,,,,,6,AFTER DEFACATION OR URINATION
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,97,OTHER
,,,,,,,,,,99,DON'T KNOW
,,,,,,,,,F17_8,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,,,,,,,,,,5,BEFORE COOKING OR PREPARING FOODS
,,,,,,,,,,6,AFTER DEFACATION OR URINATION
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,97,OTHER
,,,,,,,,,,99,DON'T KNOW
,,,,,,,,,F17_9,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,,,,,,,,,,5,BEFORE COOKING OR PREPARING FOODS
,,,,,,,,,,6,AFTER DEFACATION OR URINATION
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,97,OTHER
,,,,,,,,,,99,DON'T KNOW
,,,,,,,,,F17_10,1,BEFORE EATING
,,,,,,,,,,2,AFTER EATING
,,,,,,,,,,3,BEFORE PRAYING
,,,,,,,,,,4,BEFORE BREASTFEEDING/FEEDING A CHILD
,,,,,,,,,,5,BEFORE COOKING OR PREPARING FOODS
,,,,,,,,,,6,AFTER DEFACATION OR URINATION
,,,,,,,,,,7,AFTER CLEANING A CHILD WHO HAS DEFICATED
,,,,,,,,,,8,WHEN MY HANDS ARE DIRTY
,,,,,,,,,,9,AFTER CLEANING TOILET
,,,,,,,,,,97,OTHER
,,,,,,,,,,99,DON'T KNOW
,,,,,,,,,C02,1,YES
,,,,,,,,,,2,NO
