Variable Values,,
Value,,Label
D59_7,1,HOSPITAL
D59_8,1,HOSPITAL
D59_9,1,HOSPITAL
D59_10,1,HOSPITAL
D61,1,HOSPITAL
D62A,1,YES
D62B,1,YES
D62C,1,YES
D62D,1,YES
D62E,1,YES
D62F,1,YES
D63,1,YES
D64_1,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D64_2,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D64_3,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D64_4,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D64_5,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D64_6,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D64_7,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D64_8,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D64_9,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D64_10,1,ANTIBIOTIC
,2,ANTIMOTILITY AGENT
,3,ZINC
,4,"OTHER (NEITHER ANTIBIOTIC, NOR ANTIMOTILITY AGENTS NOR ZINC)"
,5,DO NOT KNOW TYPE OF SYRUP / TABLET
,6,ANTIBIOTIC SHOT
,7,NON-ANTIBIOTIC SHOT
,8,DO NOT KNOW WHICH TYPE OF INJECTION
,9,iNTRAVENOUS SHOT
,10,HOME REMEDIES / HERBAL MEDICINES
,98,DO NOT KNOW / NO ANSWER
D69,1,MALE
D72,1,BIRTH CERTIFICATE
,2,BAPTISMAL RECORD
,3,MEAT OF HEALTH
,4,REGISTRATION HOME
,5,TESTIMONY OF FATHER / MOTHER
,6,OTHER
D75,1,LYING
,2,FOOT
D76,1,MEASURED
,2,NOT PRESENT
,3,REJECTION
,6,OTHER
D77,1,YES
PVO,1,CRS
,2,SC
AT_ROPA,0,NO EXCESS
,1,LIGHT
,2,MEDIUM
,3,HEAVY
eligible_women,0,Ineligible
,1,Eligible
foods_min,1,Consumed any food
,2,Consumed no foods
,999,Missing
male_adult_max,0,No
,1,Yes
female_adult_max,0,No
,1,Yes
child_max,0,No
,1,Yes
gendered_hh,1,Adult Female no Adult Male
,2,Adult Male no Adult Female
,3,Male and Female Adults
,4,Child No Adults
diarrhea,0,Did not have diarrhea in the last two weeks
,1,Had diarrhea in the last two weeks
ORT,0,Not treated with ORT
,1,Treated with ORT
foods,0,No foods
,1,Some foods
liquids,0,No liquids
,1,Some liquids
breastfeeding,0,No
,1,Yes
exclusive_breast,0,Non exclusive breastfeeding
,1,Exclusive breastfeeding
breast_status,1,Not breastfeeding
,2,Exclusively breastfed
,3,Breastfed and plain water only
,4,Breastfed and non-milk liquids
,5,Breastfed and other milk
,6,Breastfed and complementary foods
age_0_23,1,<2
,2,3-Feb
,3,5-Apr
,4,8-Jun
,5,11-Sep
,6,17-Dec
,7,18-23
MAD,0,Not MAD
,1,MAD
DDseven_rec,0,Less than 4
,1,4 or More
DDsix_rec,0,Less than 4
,1,4 or More
Meal_frequency_rec1,0,Less than 2
,1,2 or More
Meal_frequency_rec2,0,Less than 3
,1,3 or More
nonbreast_feeds,0,Not
,1,4 or more + 2 milk
whplus1,1,gtr  1SD
,2,OK
whplus2,1,gtr  2SD
,2,OK
whplus3,1,gtr  3SD
,2,OK
whmin2,1,less 2SD
,2,OK
whmin3,1,less 3SD
,2,OK
bmimin2,1,less 2SD
,2,OK
bmimin3,1,less 3SD
,2,OK
bmiplus1,1,gtr  1SD
,2,OK
bmiplus2,1,gtr  2SD
,2,OK
bmiplus3,1,gtr  3SD
,2,OK
hamin2,1,less 2SD
,2,OK
hamin3,1,less 3SD
,2,OK
wamin2,1,less 2SD
,2,OK
wamin3,1,less 3SD
,2,OK
