PROGRAM,DISTRICT,SUBCOUNTY_NAME,PARISH_NAME,VILL_NO,GEOstratum,SUBstratum,SUBstratum_ct,sampled,stage1_prob,HOUSEHOLDS,INTERVIEWS,stage2_prob,HHWT,HH,Women_B,Women_E,Women_J5,Child_B,Child_D,Farmer_B,Farmer_G,Care_B,Care_J1,women_prob,womenj5_prob,child_prob,farmer_prob,care_prob,WMWT,WMWT_J5,CHWT,FMWT,J1WT
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,8,1,1,1,2,2,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,18,1,1,1,1,1,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,3,2,1,1,0,0,1,1,0,0,0.5,0.5,,1,,73.10483871,73.10483871,,36.55241935,
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,4,1,1,1,0,0,0,0,0,0,1,1,,,,36.55241935,36.55241935,,,
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,5,1,1,1,3,3,2,2,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,6,1,1,1,1,1,0,0,1,1,1,1,1,,1,36.55241935,36.55241935,36.55241935,,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,7,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,73.10483871,73.10483871,,36.55241935,
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,10,2,1,1,2,2,2,1,1,1,0.5,0.5,1,0.5,1,73.10483871,73.10483871,36.55241935,73.10483871,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,11,1,1,1,0,0,1,1,0,0,1,1,,1,,36.55241935,36.55241935,,36.55241935,
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,12,1,1,1,2,2,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,13,1,1,1,1,1,0,0,1,1,1,1,1,,1,36.55241935,36.55241935,36.55241935,,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,14,1,1,1,0,0,2,1,0,0,1,1,,0.5,,36.55241935,36.55241935,,73.10483871,
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,15,1,1,1,1,1,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,16,1,1,1,0,0,1,2,0,0,1,1,,2,,36.55241935,36.55241935,,18.27620968,
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,17,1,1,1,2,2,2,2,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,19,4,1,1,0,0,1,1,0,0,0.25,0.25,,1,,146.2096774,146.2096774,,36.55241935,
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,20,1,1,1,1,1,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,21,1,1,1,3,3,2,2,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,22,1,1,1,2,2,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,24,1,1,1,2,2,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,25,1,1,1,1,1,2,2,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,26,1,1,1,1,1,2,2,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,27,1,1,1,0,0,0,0,0,1,1,1,,,,36.55241935,36.55241935,,,
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,28,1,1,1,1,1,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,29,1,1,1,1,1,0,1,1,1,1,1,1,,1,36.55241935,36.55241935,36.55241935,,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,30,1,1,1,1,1,0,0,1,1,1,1,1,,1,36.55241935,36.55241935,36.55241935,,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,31,1,1,1,3,3,1,1,1,1,1,1,1,1,1,36.55241935,36.55241935,36.55241935,36.55241935,36.55241935
GHG,Kaabong,Kalapata,kalapata C,12,1,1,185,16,0.086486486,98,31,0.316326531,36.55241935,32,2,1,1,0,0,1,1,0,1,0.5,0.5,,1,,73.10483871,73.10483871,,36.55241935,
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,22,1,1,1,2,2,0,0,1,1,1,1,1,,1,35.65104167,35.65104167,35.65104167,,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,23,1,1,1,2,2,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,9,1,1,1,2,2,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,10,1,1,1,2,2,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,15,4,1,1,1,1,0,0,1,1,0.25,0.25,1,,1,142.6041667,142.6041667,35.65104167,,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,16,2,1,1,0,0,2,2,0,1,0.5,0.5,,1,,71.30208333,71.30208333,,35.65104167,
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,17,1,1,1,0,0,0,0,0,1,1,1,,,,35.65104167,35.65104167,,,
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,18,1,1,1,1,1,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,24,1,1,1,1,1,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,20,1,1,1,2,2,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,21,1,1,1,2,2,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,12,1,1,1,1,1,0,0,1,1,1,1,1,,1,35.65104167,35.65104167,35.65104167,,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,6,3,1,1,0,0,1,1,0,1,0.333333333,0.333333333,,1,,106.953125,106.953125,,35.65104167,
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,13,1,1,1,1,1,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,19,1,1,1,2,2,0,0,1,1,1,1,1,,1,35.65104167,35.65104167,35.65104167,,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,3,4,1,1,0,0,1,1,0,0,0.25,0.25,,1,,142.6041667,142.6041667,,35.65104167,
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,4,1,1,1,0,0,0,0,0,1,1,1,,,,35.65104167,35.65104167,,,
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,5,1,1,1,1,1,0,0,1,1,1,1,1,,1,35.65104167,35.65104167,35.65104167,,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,7,3,1,1,1,1,2,1,1,1,0.333333333,0.333333333,1,0.5,1,106.953125,106.953125,35.65104167,71.30208333,35.65104167
GHG,Kaabong,Kalapata,kalapata C,13,1,1,185,16,0.086486486,74,24,0.324324324,35.65104167,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,35.65104167,35.65104167,35.65104167,35.65104167,35.65104167
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,13,2,1,1,2,2,2,1,1,1,0.5,0.5,1,0.5,1,49.140625,49.140625,24.5703125,49.140625,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,14,1,1,1,1,2,2,2,1,1,1,1,2,1,1,24.5703125,24.5703125,12.28515625,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,15,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,20,1,0,1,1,1,0,0,1,1,,1,1,,1,,24.5703125,24.5703125,,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,22,1,1,1,1,2,1,1,1,1,1,1,2,1,1,24.5703125,24.5703125,12.28515625,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,21,1,1,1,2,1,1,1,1,1,1,1,0.5,1,1,24.5703125,24.5703125,49.140625,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,25,1,1,1,2,3,1,1,1,1,1,1,1.5,1,1,24.5703125,24.5703125,16.38020833,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,23,1,1,1,2,2,2,2,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,2,1,1,1,3,3,0,0,1,1,1,1,1,,1,24.5703125,24.5703125,24.5703125,,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,3,1,1,1,0,0,1,1,0,0,1,1,,1,,24.5703125,24.5703125,,24.5703125,
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,16,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,17,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,19,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,24,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,12,1,1,1,3,3,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,11,4,1,1,0,0,1,2,0,1,0.25,0.25,,2,,98.28125,98.28125,,12.28515625,
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,10,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,9,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,8,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,7,1,1,1,3,3,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,5,1,1,1,3,3,0,0,1,1,1,1,1,,1,24.5703125,24.5703125,24.5703125,,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,4,1,1,1,2,2,1,1,1,1,1,1,1,1,1,24.5703125,24.5703125,24.5703125,24.5703125,24.5703125
GHG,Kaabong,Kathile,Nariamaoi,14,1,1,185,16,0.086486486,51,24,0.470588235,24.5703125,1,1,1,1,2,2,2,1,1,1,1,1,1,0.5,1,24.5703125,24.5703125,24.5703125,49.140625,24.5703125
GHG,Kaabong,Lolelia,Loteteleit,15,1,1,185,16,0.086486486,55,28,0.509090909,22.71205357,18,1,1,1,0,0,2,1,0,0,1,1,,0.5,,22.71205357,22.71205357,,45.42410714,
GHG,Kaabong,Lolelia,Loteteleit,15,1,1,185,16,0.086486486,55,28,0.509090909,22.71205357,6,1,1,1,0,0,2,2,0,0,1,1,,1,,22.71205357,22.71205357,,22.71205357,
GHG,Kaabong,Lolelia,Loteteleit,15,1,1,185,16,0.086486486,55,28,0.509090909,22.71205357,16,1,1,1,2,2,1,1,1,1,1,1,1,1,1,22.71205357,22.71205357,22.71205357,22.71205357,22.71205357
GHG,Kaabong,Lolelia,Loteteleit,15,1,1,185,16,0.086486486,55,28,0.509090909,22.71205357,19,2,1,1,0,0,1,1,0,0,0.5,0.5,,1,,45.42410714,45.42410714,,22.71205357,
GHG,Kaabong,Lolelia,Loteteleit,15,1,1,185,16,0.086486486,55,28,0.509090909,22.71205357,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,22.71205357,22.71205357,22.71205357,22.71205357,22.71205357
GHG,Kaabong,Lolelia,Loteteleit,15,1,1,185,16,0.086486486,55,28,0.509090909,22.71205357,27,0,0,1,0,0,1,1,0,0,,,,1,,,,,22.71205357,
GHG,Kaabong,Lolelia,Loteteleit,15,1,1,185,16,0.086486486,55,28,0.509090909,22.71205357,2,1,1,1,0,0,1,2,0,0,1,1,,2,,22.71205357,22.71205357,,11.35602679,
GHG,Kaabong,Lolelia,Loteteleit,15,1,1,185,16,0.086486486,55,28,0.509090909,22.71205357,3,3,1,1,0,0,4,2,0,0,0.333333333,0.333333333,,0.5,,68.13616071,68.13616071,,45.42410714,
GHG,Kaabong,Lolelia,Loteteleit,15,1,1,185,16,0.086486486,55,28,0.509090909,22.71205357,4,1,1,1,2,2,2,1,1,1,1,1,1,0.5,1,22.71205357,22.71205357,22.71205357,45.42410714,22.71205357
