"country","survey","stratum","urbrur","zoi","pbs_id","e701","e702","e703","e704","e705","e706","e707","dailyvalue","remain_useage","exp_class","dropflag","imp_value","imp_age","erslt1","erslt2","today","cluster"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","lantern (paraffin)","yes","2","6","600","no",".","0.27","6.1","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","mobile phone","yes","3","4","4000","no",".","4.98","2.2","communication","not to be dropped","no imputation","no imputation","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","bed","yes","2","7","3000","no",".","2.61","6.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0001","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","mobile phone","yes","1","3","1200","no",".","1.03","3.2","communication","not to be dropped","no imputation","no imputation","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","bed","yes","2","5","4000","no",".","2.64","8.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0002","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","68"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","mobile phone","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","bed","yes","2","6","2000","no",".","1.50","7.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0003","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-02-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","mobile phone","yes","1","2","3000","no",".","1.96","4.2","communication","not to be dropped","no imputation","no imputation","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","bed","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0004","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-29-2015 00:00:00","93"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0007","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-03-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0007","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-03-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0007","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-03-2015 00:00:00","48"
"Kenya","Interim ZOI Survey 2015","3","rural","in zoi","0007","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-03-2015 00:00:00","48"
