"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e201","e202","e203","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","cigarettes or other tobacco","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10037","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0605834872","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","firewood","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","matches","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","candles","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","paraffin or kerosene","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","charcoal","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","newspapers or magazines","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","2000","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","cigarettes or other tobacco","no",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10042","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0622552633","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-26-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","paraffin or kerosene","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","newspapers or magazines","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","charcoal","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","cigarettes or other tobacco","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","firewood","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","candles","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","matches","yes","25","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10050","yes","machinga ftf","rural","male and female adults","781.8197033898","3127.2788085938","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","1000","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","firewood","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","matches","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","cigarettes or other tobacco","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","charcoal","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","candles","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","newspapers or magazines","no",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10053","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0226233695","paraffin or kerosene","no",".","09-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","charcoal","no",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","firewood","no",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","matches","yes","60","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","candles","no",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","cigarettes or other tobacco","no",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","newspapers or magazines","no",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10071","yes","balaka ftf","rural","male and female adults","467.8575688073","3275.0029296875","paraffin or kerosene","no",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","matches","yes","20","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","paraffin or kerosene","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","cigarettes or other tobacco","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","newspapers or magazines","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","charcoal","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","candles","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","firewood","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10073","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","8652.0371093750","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-04-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","newspapers or magazines","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","candles","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","charcoal","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","matches","yes","25","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","cigarettes or other tobacco","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","paraffin or kerosene","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","firewood","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10088","yes","mangochi ftf","rural","male and female adults","0.0090824495","0.0908244923","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","charcoal","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","paraffin or kerosene","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","matches","yes","20","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","cigarettes or other tobacco","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","newspapers or magazines","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","firewood","yes","1300","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10089","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","candles","no",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","charcoal","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","newspapers or magazines","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","paraffin or kerosene","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","matches","yes","20","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","candles","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","cigarettes or other tobacco","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","firewood","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-04-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","cigarettes or other tobacco","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","matches","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","charcoal","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","paraffin or kerosene","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","newspapers or magazines","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","firewood","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","candles","no",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","charcoal","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","cigarettes or other tobacco","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","newspapers or magazines","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","candles","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","matches","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","paraffin or kerosene","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","firewood","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10112","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0302917436","newspapers or magazines","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10112","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0302917436","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10112","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0302917436","firewood","no",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10112","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0302917436","charcoal","no",".","09-21-2015"
