"country","survey","stratum","urbrur","zoi","pbs_id","hh_wt","c01a","c01b","c02","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","notmember","agecat","educat","literate","attendschool","achieveprimary","today","cluster","c03","idcode"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0004","31.3707114369","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","68","yes",".",".","no","no","yes","no","grade 8","can read and write","68","male","Member of Household","65 to 69","completed primary","Yes","No","Yes","12-15-2015 00:00:00","55","self","1"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0005","57.2059167527","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","56","yes",".",".","no","no","yes","no","grade 5","can read and write","56","female","Member of Household","55 to 59","less than primary","Yes","No","No","12-08-2015 00:00:00","35","self","2"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0005","57.2059167527","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","21","yes",".",".","yes","no","yes","no","grade 6","can sign (write) only","21","female","Member of Household","20 to 24","less than primary","No","No","No","12-08-2015 00:00:00","35","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0005","57.2059167527","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","15","yes",".",".","no","no","yes","no","grade 1","cannot read or write","15","male","Member of Household","15 to 19","less than primary","No","No","No","12-08-2015 00:00:00","35","grandson/granddaughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0005","57.2059167527","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","12","yes",".",".","no","no","yes","no","grade 1","cannot read or write","12","female","Member of Household","10 to 14","less than primary","No","No","No","12-08-2015 00:00:00","35","grandson/granddaughter","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0005","57.2059167527","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","8","yes",".",".","no","no","no",".",".","cannot read or write","8","male","Member of Household","5 to 9","no education","No","No","No","12-08-2015 00:00:00","35","grandson/granddaughter","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0005","57.2059167527","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","female","Member of Household","5 to 9","no education","No","No","No","12-08-2015 00:00:00","35","grandson/granddaughter","7"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0005","57.2059167527","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","1","yes",".",".","no","yes",".",".",".",".","1","female","Member of Household","0 to 4",".",".",".",".","12-08-2015 00:00:00","35","grandson/granddaughter","8"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0006","574.5494748480","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","32","yes",".",".","no","no","no",".",".","can sign (write) only","32","male","Member of Household","30 to 34","no education","No","No","No","12-07-2015 00:00:00","24","self","1"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0006","574.5494748480","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","33","yes",".",".","yes","no","no",".",".","cannot read or write","33","female","Member of Household","30 to 34","no education","No","No","No","12-07-2015 00:00:00","24","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0006","574.5494748480","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","10","no","weeks","1","no","no","yes","yes","grade 2","cannot read or write","10","male","Member of Household","10 to 14","less than primary","No","Yes","No","12-07-2015 00:00:00","24","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0006","574.5494748480","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","7","no","weeks","1","no","no","yes","yes","grade 1","cannot read or write","7","male","Member of Household","5 to 9","less than primary","No","Yes","No","12-07-2015 00:00:00","24","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0006","574.5494748480","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","7","no","weeks","1","no","no","no",".",".","cannot read or write","7","female","Member of Household","5 to 9","no education","No","No","No","12-07-2015 00:00:00","24","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0006","574.5494748480","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","4","no","weeks","1","no","yes","no",".",".","cannot read or write","4","female","Member of Household","0 to 4","no education","No","No","No","12-07-2015 00:00:00","24","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0006","574.5494748480","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","4","no","weeks","1","no","yes","no",".",".","cannot read or write","4","male","Member of Household","0 to 4","no education","No","No","No","12-07-2015 00:00:00","24","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0006","574.5494748480","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","1","yes",".",".","no","yes",".",".",".",".","1","male","Member of Household","0 to 4",".",".",".",".","12-07-2015 00:00:00","24","son/daughter","8"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0007","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","50","yes",".",".","no","no","yes","no","grade 6","can read and write","50","male","Member of Household","50 to 54","less than primary","Yes","No","No","12-02-2015 00:00:00","29","self","1"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0007","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","47","yes",".",".","yes","no","yes","no","grade 4","cannot read or write","47","female","Member of Household","45 to 49","less than primary","No","No","No","12-02-2015 00:00:00","29","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0007","569.2852898735","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","14","yes",".",".","no","no","yes","yes","grade 4","can read and write","14","male","Member of Household","10 to 14","less than primary","Yes","Yes","No","12-02-2015 00:00:00","29","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0008","213.1200820197","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","34","yes",".",".","no","no","yes","no","grade 7","can read and write","34","male","Member of Household","30 to 34","completed primary","Yes","No","Yes","12-09-2015 00:00:00","79","self","1"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0008","213.1200820197","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","26","yes",".",".","yes","no","yes","no","grade 3","cannot read or write","26","female","Member of Household","25 to 29","less than primary","No","No","No","12-09-2015 00:00:00","79","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0008","213.1200820197","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","24","yes",".",".","yes","no","no",".",".","cannot read or write","24","female","Member of Household","20 to 24","no education","No","No","No","12-09-2015 00:00:00","79","spouse/partner","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0008","213.1200820197","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","7","yes",".",".","no","no","yes","yes","grade 1","cannot read or write","7","female","Member of Household","5 to 9","less than primary","No","Yes","No","12-09-2015 00:00:00","79","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0008","213.1200820197","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","yes","yes","less than grade 1 (or no school)","cannot read or write","6","female","Member of Household","5 to 9","no education","No","Yes","No","12-09-2015 00:00:00","79","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0008","213.1200820197","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","4","yes",".",".","no","yes","no",".",".","cannot read or write","4","female","Member of Household","0 to 4","no education","No","No","No","12-09-2015 00:00:00","79","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0008","213.1200820197","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","0","yes",".",".","no","yes",".",".",".",".","0","female","Member of Household","0 to 4",".",".",".",".","12-09-2015 00:00:00","79","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0010","743.4371786506","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","24","yes",".",".","no","no","yes","no","grade 6","cannot read or write","24","male","Member of Household","20 to 24","less than primary","No","No","No","12-06-2015 00:00:00","50","self","1"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0010","743.4371786506","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","62","yes",".",".","no","no","no",".",".","cannot read or write","62","female","Member of Household","60 to 64","no education","No","No","No","12-06-2015 00:00:00","50","mother/father","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0010","743.4371786506","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","19","yes",".",".","yes","no","no",".",".","cannot read or write","19","female","Member of Household","15 to 19","no education","No","No","No","12-06-2015 00:00:00","50","spouse/partner","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0010","743.4371786506","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","18","yes",".",".","yes","no","yes","no","grade 6","cannot read or write","18","female","Member of Household","15 to 19","less than primary","No","No","No","12-06-2015 00:00:00","50","nephew/niece","4"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0010","743.4371786506","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","10","yes",".",".","no","no","yes","yes","less than grade 1 (or no school)","cannot read or write","10","male","Member of Household","10 to 14","no education","No","Yes","No","12-06-2015 00:00:00","50","nephew/niece","5"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0010","743.4371786506","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","2","yes",".",".","no","yes",".",".",".",".","2","male","Member of Household","0 to 4",".",".",".",".","12-06-2015 00:00:00","50","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0011","347.3994424532","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","54","yes",".",".","no","no","yes","no","grade 3","can read and write","54","female","Member of Household","50 to 54","less than primary","Yes","No","No","12-12-2015 00:00:00","13","self","2"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0011","347.3994424532","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","28","yes",".",".","no","no","yes","no","grade 9","can read and write","28","male","Member of Household","25 to 29","completed primary","Yes","No","Yes","12-12-2015 00:00:00","13","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0011","347.3994424532","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","18","no","days","1","no","no","yes","yes","grade 8","can read and write","18","male","Member of Household","15 to 19","completed primary","Yes","Yes","Yes","12-12-2015 00:00:00","13","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0011","347.3994424532","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","13","yes",".",".","no","no","yes","yes","grade 5","can read and write","13","female","Member of Household","10 to 14","less than primary","Yes","Yes","No","12-12-2015 00:00:00","13","other relative","5"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0011","347.3994424532","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","21","yes",".",".","yes","no","yes","no","grade 9","can read and write","21","female","Member of Household","20 to 24","completed primary","Yes","No","Yes","12-12-2015 00:00:00","13","son/daughter-in-law","6"
"Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0011","347.3994424532","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","1","yes",".",".","no","yes",".",".",".",".","1","male","Member of Household","0 to 4",".",".",".",".","12-12-2015 00:00:00","13","grandson/granddaughter","7"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0012","256.1941434011","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","37","yes",".",".","no","no","yes","no","grade 8","can read and write","37","male","Member of Household","35 to 39","completed primary","Yes","No","Yes","12-14-2015 00:00:00","55","self","1"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0012","256.1941434011","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","31","yes",".",".","yes","no","yes","no","grade 8","can read and write","31","female","Member of Household","30 to 34","completed primary","Yes","No","Yes","12-14-2015 00:00:00","55","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0012","256.1941434011","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","15","yes",".",".","yes","no","yes","yes","grade 7","can read and write","15","female","Member of Household","15 to 19","completed primary","Yes","Yes","Yes","12-14-2015 00:00:00","55","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0012","256.1941434011","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","12","yes",".",".","no","no","yes","yes","grade 6","can read and write","12","male","Member of Household","10 to 14","less than primary","Yes","Yes","No","12-14-2015 00:00:00","55","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0012","256.1941434011","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","10","yes",".",".","no","no","yes","yes","grade 3","can sign (write) only","10","female","Member of Household","10 to 14","less than primary","No","Yes","No","12-14-2015 00:00:00","55","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0012","256.1941434011","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","4","yes",".",".","no","yes","no",".",".","cannot read or write","4","female","Member of Household","0 to 4","no education","No","No","No","12-14-2015 00:00:00","55","son/daughter","6"
"Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0012","256.1941434011","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","0","yes",".",".","no","yes",".",".",".",".","0","male","Member of Household","0 to 4",".",".",".",".","12-14-2015 00:00:00","55","son/daughter","7"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0013","260.9466014592","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","39","yes",".",".","no","no","yes","no","grade 4","can read and write","39","male","Member of Household","35 to 39","less than primary","Yes","No","No","12-15-2015 00:00:00","44","self","1"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0013","260.9466014592","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","32","yes",".",".","yes","no","no",".",".","cannot read or write","32","female","Member of Household","30 to 34","no education","No","No","No","12-15-2015 00:00:00","44","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0013","260.9466014592","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","9","yes",".",".","no","no","no",".",".","cannot read or write","9","female","Member of Household","5 to 9","no education","No","No","No","12-15-2015 00:00:00","44","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0013","260.9466014592","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","2","yes",".",".","no","yes",".",".",".",".","2","male","Member of Household","0 to 4",".",".",".",".","12-15-2015 00:00:00","44","son/daughter","4"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0013","260.9466014592","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","Member of Household","5 to 9","no education","No","No","No","12-15-2015 00:00:00","44","son/daughter","5"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0013","260.9466014592","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","male","Member of Household","5 to 9","no education","No","No","No","12-15-2015 00:00:00","44","other relationship","6"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0013","260.9466014592","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","7","yes",".",".","no","no","no",".",".","cannot read or write","7","female","Member of Household","5 to 9","no education","No","No","No","12-15-2015 00:00:00","44","other relationship","7"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0014","85.2511764706","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","68","yes",".",".","no","no","yes","no","diploma or higher","can read and write","68","male","Member of Household","65 to 69","completed secondary or more","Yes","No","Yes","11-29-2015 00:00:00","14","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0014","85.2511764706","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","50","yes",".",".","no","no","yes","no","grade 9","can read and write","50","female","Member of Household","50 to 54","completed primary","Yes","No","Yes","11-29-2015 00:00:00","14","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0014","85.2511764706","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","11","yes",".",".","no","no","yes","yes","grade 3","can read and write","11","male","Member of Household","10 to 14","less than primary","Yes","Yes","No","11-29-2015 00:00:00","14","grandson/granddaughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0014","85.2511764706","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","85","yes",".",".","no","no","yes","no","grade 6","can read and write","85","female","Member of Household","85 to 89","less than primary","Yes","No","No","11-29-2015 00:00:00","14","mother/father-in-law","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0014","85.2511764706","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","91","yes",".",".","no","no","no",".",".","cannot read or write","91","female","Member of Household","90 to 94","no education","No","No","No","11-29-2015 00:00:00","14","mother/father","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0015","64.7652650823","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","60","yes",".",".","no","no","yes","no","grade 7","cannot read or write","60","male","Member of Household","60 to 64","completed primary","No","No","Yes","11-26-2015 00:00:00","22","self","1"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0015","64.7652650823","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","59","yes",".",".","no","no","no",".",".","cannot read or write","59","female","Member of Household","55 to 59","no education","No","No","No","11-26-2015 00:00:00","22","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0015","64.7652650823","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","13","no","months","3","no","no","yes","yes","grade 3","can sign (write) only","13","female","Member of Household","10 to 14","less than primary","No","Yes","No","11-26-2015 00:00:00","22","grandson/granddaughter","3"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0015","64.7652650823","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","7","yes",".",".","no","no","no",".",".","cannot read or write","7","female","Member of Household","5 to 9","no education","No","No","No","11-26-2015 00:00:00","22","grandson/granddaughter","4"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0015","64.7652650823","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","Member of Household","5 to 9","no education","No","No","No","11-26-2015 00:00:00","22","grandson/granddaughter","5"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0015","64.7652650823","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","5","yes",".",".","no","yes","no",".",".","cannot read or write","5","female","Member of Household","5 to 9","no education","No","No","No","11-26-2015 00:00:00","22","grandson/granddaughter","6"
"Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0015","64.7652650823","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","2","yes",".",".","no","yes",".",".",".",".","2","female","Member of Household","0 to 4",".",".",".",".","11-26-2015 00:00:00","22","grandson/granddaughter","7"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0016","193.5272669805","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","55","yes",".",".","no","no","no",".",".","cannot read or write","55","male","Member of Household","55 to 59","no education","No","No","No","12-11-2015 00:00:00","78","self","1"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0016","193.5272669805","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","46","yes",".",".","yes","no","no",".",".","cannot read or write","46","female","Member of Household","45 to 49","no education","No","No","No","12-11-2015 00:00:00","78","spouse/partner","2"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0016","193.5272669805","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","19","yes",".",".","no","no","yes","yes","grade 8","can read and write","19","male","Member of Household","15 to 19","completed primary","Yes","Yes","Yes","12-11-2015 00:00:00","78","son/daughter","3"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0016","193.5272669805","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","27","yes",".",".","no","no","yes","no","grade 9","can read and write","27","male","Member of Household","25 to 29","completed primary","Yes","No","Yes","12-11-2015 00:00:00","78","nephew/niece","4"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0016","193.5272669805","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","18","yes",".",".","no","no","yes","yes","grade 8","can read and write","18","male","Member of Household","15 to 19","completed primary","Yes","Yes","Yes","12-11-2015 00:00:00","78","nephew/niece of spouse","5"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0016","193.5272669805","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","21","yes",".",".","yes","no","yes","no","grade 1","cannot read or write","21","female","Member of Household","20 to 24","less than primary","No","No","No","12-11-2015 00:00:00","78","nephew/niece","6"
"Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0016","193.5272669805","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","23","yes",".",".","yes","no","yes","no","grade 2","cannot read or write","23","female","Member of Household","20 to 24","less than primary","No","No","No","12-11-2015 00:00:00","78","son/daughter","7"
