"item_e2","Item_num","e201","e202","e203","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Firewood","2","12.2","1",".","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","9","7.2413792610","20050","30.0000000000","10.0000000000","10.0000000000","20.0000000000","20.0000000000","10.0000000000","0","0","1","0","0","1","0","2","10","5.6999998093","0.1818181872","0.4761904776","51.1412429810","0","100","68","0005","36","17"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","10","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","9","7.2413792610","20050","30.0000000000","10.0000000000","10.0000000000","20.0000000000","20.0000000000","10.0000000000","0","0","1","0","0","1","0","2","10","5.6999998093","0.1818181872","0.4761904776","51.1412429810","0","100","68","0005","36","17"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.7241377831","12850","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","1","13","5.3699998856","0.0909090936","0.6190476418","51.5247421265","0","100","65","0006","129","10"
"Matches","6","12.6","1","1","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.7241377831","12850","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","1","13","5.3699998856","0.0909090936","0.6190476418","51.5247421265","0","100","65","0006","129","10"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.2413792610","14700","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","11","0.0000000000","0.0000000000","0.5238095522","47.7836532593","100","0","5","0007","86","24"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","19.9799995422","0.0909090936","0.5238095522","60.4113883972","0","0","31","0008","77","46"
"Matches","6","12.6","1","3","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","11","19.9799995422","0.0909090936","0.5238095522","60.4113883972","0","0","31","0008","77","46"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.4034481049","15320","25.0000000000","0.0000000000","25.0000000000","37.5000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","0","3","2.9000000954","0.0000000000","0.1428571492","45.3077468872","100","0","23","0009","88","32"
"Charcoal or other fuel for cooking","1","12.1","1","1","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Firewood","2","12.2","1","0","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Matches","6","12.6","1","48","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","6.4482755661","17650",".",".",".",".",".",".","0","0","1","0","1","0","0","1","8","10.8000001907","0.0909090936","0.3809523880","50.3682632446","100","0","8","0010","61","60"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9500","40.0000000000","0.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","1","0","1","0","1","0","0","0","11","5.3000001907","0.0000000000","0.5238095522","48.6099624634","100","100","65","0011","129","10"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","20","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9500","40.0000000000","0.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","1","0","1","0","1","0","0","0","11","5.3000001907","0.0000000000","0.5238095522","48.6099624634","100","100","65","0011","129","10"
"Matches","6","12.6","1","1","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","5","3.3448276520","9500","40.0000000000","0.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","1","0","1","0","1","0","0","0","11","5.3000001907","0.0000000000","0.5238095522","48.6099624634","100","100","65","0011","129","10"
"Transport","7","12.7","1","40","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.9482760429","13850","57.1428565979","0.0000000000","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","1","0","0","1","0","0","1","15","6.2300000191","0.0909090936","0.7142857313","52.5133132935","0","100","55","0012","89","67"
"Matches","6","12.6","1","1","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","4.2586207390","11400","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","0","1","0","1","0","3","13","5.5700001717","0.2727272809","0.6190476418","55.5212211609","0","0","45","0013","131","37"
"Transport","7","12.7","1","100","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","4.2586207390","11400","20.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0","0","0","1","0","1","0","3","13","5.5700001717","0.2727272809","0.6190476418","55.5212211609","0","0","45","0013","131","37"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","4","2.9827585220","8150","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","0","2","1.9800000191","0.0000000000","0.0952380970","40.6913108826","100","0","13","0014","28","41"
"Firewood","2","12.2","1",".","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.9206895828","11370","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","1","0","0","1","0","0","0","9","4.6999998093","0.0000000000","0.4285714328","47.4885520935","100","0","9","0015","22","65"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","8","6.4482755661","17800","0.0000000000","25.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","2","10","7.6399998665","0.1818181872","0.4761904776","51.6823539734","0","0","5","0016","121","24"
"Paraffin or kerosene","3","12.3","1","14","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.4137930870","20600","22.2222213745","33.3333320618","0.0000000000","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","1","4","0.7400000095","0.0909090936","0.1904761940","47.5021324158","100","100","57","0017","113","70"
"Matches","6","12.6","1","1","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","9","7.4137930870","20600","22.2222213745","33.3333320618","0.0000000000","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","1","4","0.7400000095","0.0909090936","0.1904761940","47.5021324158","100","100","57","0017","113","70"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","5","3.6206896305","10000","40.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","0","1","2.5099999905","0.0000000000","0.0476190485","41.8539390564","100","0","13","0018","28","41"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","49","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","8.3517246246","24120","50.0000000000","0.0000000000","8.3333330154","25.0000000000","8.3333330154","8.3333330154","0","0","1","0","0","1","0","2","7","3.5699999332","0.1818181872","0.3333333433","49.8704109192","100","0","28","0019","68","66"
"Matches","6","12.6","1","96","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","8.2586202621","21000","0.0000000000","0.0000000000","77.7777786255","0.0000000000","0.0000000000","22.2222213745","0","1","0","0","1","0","0","0","5","2.0000000000","0.0000000000","0.2380952388","47.2006149292","100","100","31","0020","32","46"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","15","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Matches","6","12.6","1","3","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Transport","7","12.7","1","40","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.8172411919","11070","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","12","3.2699999809","0.0909090936","0.5714285970","50.7511444092","0","100","23","0021","51","49"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7310345173","7920","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","41.9136962891","100","100","57","0022","113","70"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","4","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7310345173","7920","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","41.9136962891","100","100","57","0022","113","70"
"Matches","6","12.6","1","1","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7310345173","7920","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","2","0.0000000000","0.0909090936","0.0952380970","41.9136962891","100","100","57","0022","113","70"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","0","1","0","0","3","3.7699999809","0.0000000000","0.1428571492","44.7215995789","100","0","4","0023","19","34"
"Matches","6","12.6","1","2","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","16.6666660309","0","0","1","0","0","1","0","0","3","3.7699999809","0.0000000000","0.1428571492","44.7215995789","100","0","4","0023","19","34"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.7137932777","16170","12.5000000000","12.5000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","1","14","8.6700000763","0.0909090936","0.6666666865","52.2649040222","0","0","23","0024","138","32"
"Paraffin or kerosene","3","12.3","1","21","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.7137932777","16170","12.5000000000","12.5000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","1","0","0","1","14","8.6700000763","0.0909090936","0.6666666865","52.2649040222","0","0","23","0024","138","32"
"",".","",".",".","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.5413792133","7370","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","0","11","2.6700000763","0.0000000000","0.5238095522","47.0448989868","100","100","4","0025","19","34"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.0172414780","11150","0.0000000000","0.0000000000","16.6666660309","66.6666641235","16.6666660309","0.0000000000","0","0","1","0","0","1","0","1","10","7.1999998093","0.0909090936","0.4761904776","50.7963829041","0","100","55","0026","105","67"
"Firewood","2","12.2","1",".","Agro-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","8","5.3965516090","15150","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","12","2.7400000095","0.0909090936","0.5714285970","50.3141288757","100","0","1","0027","4","26"
"Paraffin or kerosene","3","12.3","1","18","Agro-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","8","5.3965516090","15150","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","12","2.7400000095","0.0909090936","0.5714285970","50.3141288757","100","0","1","0027","4","26"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","28","Agro-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","8","5.3965516090","15150","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","12","2.7400000095","0.0909090936","0.5714285970","50.3141288757","100","0","1","0027","4","26"
"Matches","6","12.6","1","2","Agro-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","8","5.3965516090","15150","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","12","2.7400000095","0.0909090936","0.5714285970","50.3141288757","100","0","1","0027","4","26"
"",".","",".",".","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7241379023","4500","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","0","11","2.0699999332","0.0000000000","0.5238095522","45.3914375305","100","0","102","0028","24","44"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.8448276520","10550","0.0000000000","20.0000000000","0.0000000000","40.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","3","6","2.7500000000","0.2727272809","0.2857142985","51.3772544861","0","100","70","0029","72","12"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4",".",".","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.2655172348","9470","20.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","0.0000000000","0","0","1","0","0","1","0","1","13","4.7899999619","0.0909090936","0.6190476418","52.1468467712","0","100","68","0030","36","17"
"Transport","7","12.7","1","30","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","2","1.2758620977","3600","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","1","1","0","0","1","0","0","1","2","2.7999999523","0.0909090936","0.0952380970","35.6974220276","100","0","52","0031","130","50"
"",".","",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","8","6.5344824791","18000","50.0000000000","12.5000000000","12.5000000000","0.0000000000","12.5000000000","12.5000000000","0","0","1","0","1","0","0","1","3","10.8000001907","0.0909090936","0.1428571492","48.7195587158","100","100","50","0032","132","36"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","9","7.1724138260","20200","30.0000000000","0.0000000000","10.0000000000","30.0000000000","20.0000000000","10.0000000000","0","0","1","0","1","0","0","0","6","5.6399998665","0.0000000000","0.2857142985","47.7322082520","100","0","12","0033","139","48"
"Matches","6","12.6","1","96","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","9","7.1724138260","20200","30.0000000000","0.0000000000","10.0000000000","30.0000000000","20.0000000000","10.0000000000","0","0","1","0","1","0","0","0","6","5.6399998665","0.0000000000","0.2857142985","47.7322082520","100","0","12","0033","139","48"
"Matches","6","12.6","1","1","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.2931032181","17750","11.1111106873","0.0000000000","11.1111106873","66.6666641235","0.0000000000","11.1111106873","0","0","1","0","0","1","0","2","10","3.4700000286","0.1818181872","0.4761904776","50.9422950745","0","100","64","0034","41","27"
"Transport","7","12.7","1","20","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.2931032181","17750","11.1111106873","0.0000000000","11.1111106873","66.6666641235","0.0000000000","11.1111106873","0","0","1","0","0","1","0","2","10","3.4700000286","0.1818181872","0.4761904776","50.9422950745","0","100","64","0034","41","27"
"",".","",".",".","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.3965516090","11850","0.0000000000","16.6666660309","16.6666660309","50.0000000000","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","11","5.5700001717","0.0000000000","0.5238095522","48.9338684082","100","100","63","0035","97","9"
"Firewood","2","12.2","1","0","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","4.9206895828","13920","14.2857141495","14.2857141495","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","0","1","0","0","9","5.7699999809","0.0000000000","0.4285714328","48.1886634827","100","0","32","0036","50","59"
"Matches","6","12.6","1","4","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","4.9206895828","13920","14.2857141495","14.2857141495","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","0","1","0","0","9","5.7699999809","0.0000000000","0.4285714328","48.1886634827","100","0","32","0036","50","59"
"Transport","7","12.7","1","100","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","4.9206895828","13920","14.2857141495","14.2857141495","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","0","1","0","0","9","5.7699999809","0.0000000000","0.4285714328","48.1886634827","100","0","32","0036","50","59"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.4724137783","7170","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","2","5","0.6000000238","0.1818181872","0.2380952388","47.2104682922","100","0","5","0037","121","24"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","55","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.4724137783","7170","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","2","5","0.6000000238","0.1818181872","0.2380952388","47.2104682922","100","0","5","0037","121","24"
"Transport","7","12.7","1","45","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.4724137783","7170","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","2","5","0.6000000238","0.1818181872","0.2380952388","47.2104682922","100","0","5","0037","121","24"
"",".","",".",".","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","4.9034481049","14220","37.5000000000","12.5000000000","0.0000000000","37.5000000000","12.5000000000","0.0000000000","0","1","0","0","1","0","0","0","0","6.4000000954","0.0000000000","0.0000000000","44.4043426514","100","100","23","0038","91","49"
"Firewood","2","12.2","1","0","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.6034483910","14950","28.5714282990","28.5714282990","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","8","9.2399997711","0.0000000000","0.3809523880","48.7236137390","100","0","29","0039","15","38"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4",".",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.6034483910","14950","28.5714282990","28.5714282990","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","8","9.2399997711","0.0000000000","0.3809523880","48.7236137390","100","0","29","0039","15","38"
"Matches","6","12.6","1","1","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.6034483910","14950","28.5714282990","28.5714282990","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","8","9.2399997711","0.0000000000","0.3809523880","48.7236137390","100","0","29","0039","15","38"
"Firewood","2","12.2","1","8","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.1379308701","11500",".",".",".",".",".",".","0","0","1","0","0","1","0","3","13","4.5500001907","0.2727272809","0.6190476418","55.3983612061","0","100","55","0040","105","67"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.1379308701","11500",".",".",".",".",".",".","0","0","1","0","0","1","0","3","13","4.5500001907","0.2727272809","0.6190476418","55.3983612061","0","100","55","0040","105","67"
"",".","",".",".","Non-pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","1","0.6724137664","1850","0.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","100.0000000000","1","1","0","0","1","0","0","0","0","0.0000000000","0.0000000000","0.0000000000","0.0000000000","100","0","37","0041","47","43"
"",".","",".",".","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.7241380215","10300","20.0000000000","0.0000000000","20.0000000000","40.0000000000","0.0000000000","20.0000000000","0","0","1","0","0","1","0","0","7","11.6300001144","0.0000000000","0.3333333433","48.4419326782","100","100","21","0042","87","63"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","6","4.4655170441","11950","16.6666660309","33.3333320618","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0","1","0","0","1","0","0","1","3","6.0700001717","0.0909090936","0.1428571492","47.0219993591","100","100","5","0043","21","53"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.6448273659","19270","30.0000000000","0.0000000000","10.0000000000","50.0000000000","10.0000000000","0.0000000000","0","0","1","0","0","1","0","1","14","2.6400001049","0.0909090936","0.6666666865","50.8177642822","0","100","61","0044","9","4"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","8","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2241380215","8600","25.0000000000","0.0000000000","50.0000000000","25.0000000000","0.0000000000","0.0000000000","0","0","1","0","1","0","0","0","3","0.3000000119","0.0000000000","0.1428571492","41.4059028625","100","100","53","0045","49","19"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","8","5.6551723480","15950","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0",".",".",".",".",".",".",".","100","45","0046","131","37"
"Transport","7","12.7","1","25","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","1.5586206913","4920","0.0000000000","0.0000000000","0.0000000000","66.6666641235","0.0000000000","33.3333320618","1","1","0","0","1","0","0","0","2","0.1000000015","0.0000000000","0.0952380970","31.0603504181","100","100","60","0047","66","21"
