"country","survey","cluster","stratum","urbrur","pbs_id","hresp","women_wt","h02_m","h02_y","h03","h04","h05","h14","h15","h16","h17","h17a","h18","h18a","h20a","h20b","h20c","h20d","h20e","h22","h23","h24","h25","h26","h27","h28","h29","h30","h14_s","h15_s","h16_s","h17_s","h17a_s","h18_s","h18a_s","h20a_s","h20b_s","h20c_s","h20d_s","h20e_s","h22_s","h23_s","h24_s","h25_s","h26_s","h27_s","h28_s","h29_s","h30_s","h14_p","h15_p","h16_p","h17_p","h17a_p","h18_p","h18a_p","h20a_p","h20b_p","h20c_p","h20d_p","h20e_p","h22_p","h23_p","h24_p","h25_p","h26_p","h27_p","h28_p","h29_p","h30_p","h31","h32","h33","h34","h35","wrasample","w_foodmiss","w_grains","w_beans","w_nuts","w_nutsbeans","w_dairy","w_eggs","w_flesh","w_organmeat","w_meatfish","w_lfygrn","w_vita","w_othfrt","w_othveg","w_othfrtveg","w_foodsum9","w_foodsum10","w_mdd","w_nrvcc1","w_nrvcc2","w_nrvcc3","w_nrvcc_any","h14_i","h15_i","h16_i","h17_i","h17a_i","h18_i","h18a_i","h20a_i","h20b_i","h20c_i","h20d_i","h20e_i","h22_i","h23_i","h24_i","h25_i","h26_i","h27_i","h28_i","h29_i","h30_i","today","idcode"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","1","3344.1525198939","don't know","1977","37",".",".","yes","no","yes","yes","yes","no","no","no","yes","no","no","no","no","no","yes","yes","yes","no","no","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","no","no","no","no",".","no",".",".","yes","no","no","no","yes","no","no","no","no","no",".",".",".","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","consumed","consumed","6","6","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","yes","yes","yes","no","no","no","yes","no","no","no","no","no","yes","yes","yes","no","no","no","no","01-04-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0010","2","3344.1525198939","2","1999","15",".",".","yes","no","yes","yes","yes","no","no","no","yes","yes","no","no","no","no","yes","yes","yes","no","no","no","yes","yes","no","yes","yes","no","no","no","no","no","yes","no","no","no","no","yes","yes","yes","no","no","no","no",".","no",".",".","yes","no","no","no","yes",".","no","no","no","no",".",".",".","no","no","no","yes","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","consumed","consumed","consumed","consumed","not consumed","consumed","consumed","8","7","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","no","yes","yes","yes","no","no","no","yes","yes","no","no","no","no","yes","yes","yes","no","no","no","yes","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0011","1","833.3842925162","12","1990","24",".",".","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no",".",".","yes","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","consumed","consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-11-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0012","1","1866.4460016835","don't know","1991","23",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","2","4023.0677791743","1","1967","47",".",".","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no",".","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","no",".","no","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","1","4023.0677791743","1","1988","26",".",".","no","no","yes","no","no","no","no","no","no","don't know","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no",".","no","no","no","no","no","no","don't know","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","no","no","no","no","no","don't know","no","no","no","no","yes","no","yes","no","yes","no","no","12-30-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0014","1","1979.2079404861","3","1966","48",".",".","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","no",".","no","no","no","no","no","no","no","no","no","no","no","no",".","no","no","no",".","no","no","no",".",".",".",".","in sample","included in analysis","not consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","01-20-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0015","1","2253.3793412335","9","1987","28",".","yes","no","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no",".",".","yes","no","yes","no","no","no","no","no","no","no",".","no",".","no",".","no","no","yes","no","yes","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","4","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-07-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0018","1","1783.6766713791","1","1974","41",".",".","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no",".","no","no",".","no",".",".","no","no","no","no","no","no","no",".","no",".",".",".","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-16-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0019","1","1901.3460373066","8","1991","23",".",".","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no",".",".","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","don't know",".",".",".",".","in sample","included in analysis","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","01-16-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0020","1","1867.1213324653","8","1986","28",".",".","yes","yes","yes","yes",".","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no",".","yes",".",".",".","no","no","no","no","no","no","no","no","no",".","no",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0020","2","1867.1213324653","12","1998","16",".",".","yes","no","yes",".","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","yes","no","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no",".","no",".",".",".","no","no","no","no","no","no","no","no","no",".","no",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","no","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-17-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0021","1","833.3842925162","1","1971","44",".",".","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-10-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0022","1","1612.9260451505","7","1971","43",".",".","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","yes",".","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","yes","no","no",".","yes",".",".","no","no","no","no","no","no","no","no","no",".",".","no",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","not consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes","yes","no","no","01-24-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0022","2","1612.9260451505","7","1998","16",".",".","yes","yes","yes",".","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes","yes","no","no",".","yes",".",".","no","no","no","no","no","no","no","no","no",".",".","no",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","yes","yes","no","no","01-24-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0023","1","1783.6766713791","1","1989","26",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0024","1","1867.1213324653","don't know","1986","28",".",".","yes","no","yes","no","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","no","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".","no",".","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","no","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-16-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0025","1","2625.1809365665","12","1987","27",".",".","yes","yes","yes","yes","no","no","yes","yes","no","no","no","no","no","no","yes",".","yes","no","yes","no","no","yes","no","yes","yes","no","no","yes","yes","no","no","no","no","no","no","yes","no","yes","no","no","no","no",".","yes",".",".","no","no",".",".","no","no","no","no","no","no",".",".",".","no","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","consumed","not consumed","consumed","6","6","meets minimum dietary diversity","consumed","not consumed","not consumed","consumed any","yes","yes","yes","yes","no","no","yes","yes","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-24-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0025","2","2625.1809365665","don't know","1999","15",".",".","yes","yes","yes","yes","no","no",".","yes","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","yes","no","yes","yes","no","no","no","yes","no","no","no","no","no","no","yes","yes","yes","no","no","no","no",".","yes",".",".","no","no",".",".","no","no","no","no","no","no",".",".",".","yes","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","not consumed","6","6","meets minimum dietary diversity","consumed","consumed","not consumed","consumed any","yes","yes","yes","yes","no","no","no","yes","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","01-24-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0026","1","2547.4190843270","don't know","1968","46",".",".","yes","yes",".","yes","no","no","no","no","no","no","no","no","no","no","yes","no",".","no",".","no","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".",".",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0026","3","2547.4190843270","don't know","1996","18",".",".","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".",".",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-05-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0027","1","2147.0824791502","6","1985","29",".",".","no","no","yes","yes","no","yes",".","no","no","no","no","no","no","no","yes","no","no","yes","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","no","no",".",".","no","yes",".","no","no","no","no","no","no","no",".","no","no","yes",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","no","no","yes","yes","no","no","12-29-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0027","2","2147.0824791502","6","1992","22",".",".","no","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no",".","no","no","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no",".",".","no","yes",".","no","no","no","no","no","no","no",".","no","yes","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","12-29-2014 00:00:00","5"
