Variable Values,,
Value,,Label
G13_8,1,DISEASES / FUNGI
G13_9,1,DISEASES / FUNGI
G13_10,1,DISEASES / FUNGI
G14,1,YES
G15_1,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G15_2,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G15_3,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G15_4,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G15_5,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G15_6,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G15_7,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G15_8,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G15_9,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G15_10,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G16,1,YES
G17_1,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G17_2,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G17_3,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G17_4,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G17_5,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G17_6,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G17_7,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G17_8,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G17_9,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G17_10,1,SILOS
,2,IMPROVED GRANARY
,3,DRYING BOOTH
,4,AIRTIGHT BARRELS
,5,TRADITIONAL GRANARY
,6,LOFT
,7,SACKS
,8,ON ROPE
,9,DRYING BOOTH
,10,dodged
,11,BULK / GROUND
,12,DRAWER
,13,BATHROOM / BOWLS
,14,BOATS
,15,BARREL
G18,1,YES
G18A,1,YES
G19,1,CREOLE
G20,1,YES
G21,1,YES
G22_1,1,COMPOST FERTILIZATION
G22_2,1,COMPOST FERTILIZATION
G22_3,1,COMPOST FERTILIZATION
G22_4,1,COMPOST FERTILIZATION
G22_5,1,COMPOST FERTILIZATION
G22_6,1,COMPOST FERTILIZATION
G22_7,1,COMPOST FERTILIZATION
G22_8,1,COMPOST FERTILIZATION
G22_9,1,COMPOST FERTILIZATION
G22_10,1,COMPOST FERTILIZATION
G23,1,YES
G24_1,1,DISEASES
G24_2,1,DISEASES
G24_3,1,DISEASES
G24_4,1,DISEASES
G24_5,1,DISEASES
G24_6,1,DISEASES
G24_7,1,DISEASES
G24_8,1,DISEASES
G24_9,1,DISEASES
G24_10,1,DISEASES
G25,1,YES
G26_1,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G26_2,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G26_3,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G26_4,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G26_5,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G26_6,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G26_7,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G26_8,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G26_9,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G26_10,1,CULTURAL PRACTICES
,2,MECHANICAL CONTROL
,3,USE OF NATURAL EXTRACTS
,97,NONE
G27,1,YES
G28_1,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G28_2,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G28_3,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G28_4,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G28_5,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G28_6,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G28_7,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G28_8,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G28_9,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G28_10,1,AIRTIGHT BARRELS
,2,SACKS
,3,BASKETS
,4,BASINS / BATH / BOWLS
,5,DRAWER
,6,POTS
,7,DAIRY / COOP
,8,BOTTLES
G29,1,YES
G30A,1,YES
G31_1,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_2,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_3,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_4,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_5,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_6,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_7,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_8,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_9,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_10,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_11,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_12,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_13,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_14,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G31_15,1,WATERCRESS
,2,AMARANTH
,3,SWEET POTATO
,4,CHIPILIN
,5,CILANTRO
,6,KOHLRABI
,7,"CUCURBITS (pumpkin, cucumber, squashes, cucumber"
,8,WHITE GRASS
,9,SPEARMINT
,10,HIERBAMORA OR MACUY
,11,GUISQUIL OR CHAYOTE VINE
,12,JICAMA
,13,MALANGA OR TARO
,99,NONE
G32_1,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_2,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_3,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_4,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_5,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_6,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_7,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_8,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_9,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_10,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_11,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_12,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_13,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_14,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_15,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_16,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_17,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_18,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_19,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G32_20,1,CHARD
,2,GARLIC
,3,CELERY
,4,BROCCOLI
,5,ONION
,6,CHILE PEPPER
,7,CAULIFLOWER
,8,SPINACH
,9,LETTUCE
,10,TURNIP
,11,POTATO
,12,CUCUMBER
,13,PARSLEY
,14,LEEK
,15,RADISH
,16,BEET
,17,CABBAGE
,18,TOMATO
,19,CARROT
,99,NONE
G33,1,YES
G34_1,1,COMPOST FERTILIZATION
G34_2,1,COMPOST FERTILIZATION
G34_3,1,COMPOST FERTILIZATION
