Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Bosnia/Herzegovina,"Amila Hodzic",AA-330771,"Monitoring, Evaluation, and Learning (MEL) Activity in Bosnia and Herzegovina (BiH)","To support Mission monitoring, evaluation and learning (MEL) and collaborating, learning, and adapting (CLA) systems and capacities for accountability and adaptation across the Mission portfolio to maximize development impact.",Management,541990,"$4M - $9.99M",,"USAID IDIQ Task Order",N/A,2024-04-15,2024-09-30,"5 years",TBD,TBD,"Balkans Regional Support","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-22,https://www.usaid.gov/node/501421
OVERSEAS,Armenia,"Armen Karapetyan",AA-329480,"Disaster Resilience","NOTE: The anticipated solicitation release and award dates are notional and subject to the timeline of the USAID/Armenia ""Armenia Resilience IDIQ."" Timing for the issuance of the Disaster Resilience RFTOP will depend on the award of the IDIQ. USAID/Armenia will update the business forecast as decisions are made.
This task order will likely focus on developing the country’s capacity to mitigate, prepare for, respond to, and recover from natural and human-caused disasters. It will leverage changing roles and responsibilities in Armenia's disaster response system and reduce Armenia's vulnerability to disasters through mitigation efforts, making Armenia's economic, social, health, and environmental systems more resilient.
Subsequent task order may be used to provide USAID/Armenia with flexibility to support disaster response and recovery interventions.","Working in Crises and Conflict",624230,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-11-01,2025-02-01,"5 years",TBD,"USAID/Armenia Resilience IDIQ",None,"Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-22,https://www.usaid.gov/node/501096
WASHINGTON,"Office of HIV/AIDS (GH/OHA)","Mir Zarif Waez",AA-331526,"Integrating HIV Services into Primary Health Care (INTEGRATE)","The goal of INTEGRATE is to contribute to sustaining the gains in the HIV response and enabling pandemic preparedness and resilience in the face of other external threats by integrating current health investments for HIV prevention, care, and treatment services into existing country health systems and PHC platforms, in alignment with country priorities.","Global Health",928120,"$750M - $999.99M",,"Cooperative Agreement",N/A,2025-04-30,2025-09-30,,,N/A,TBD,"Annual Program Statement (APS)","935 - Worldwide (Including Cooperating Country)",2024-03-21,https://www.usaid.gov/node/513811
WASHINGTON,"Office of HIV/AIDS (GH/OHA)","Mir ""Zarif"" Waez",AA-331571,"Advance health equity, achieve the 95-95-95 goals, and sustain equitable HIV epidemic control for key and priority populations (EQUITY)","The goal of EQUITY is to advance health equity, achieve the 95-95-95 goals, and sustain equitable HIV epidemic control for all key and priority populations in partnership with governments and communities. Targeted populations include adolescents, youth, pregnant and breastfeeding women (PBFW), children, key populations, men, and other priority populations. EQUITY will employ a range of population tailored, evidence-based interventions that address identified gaps through a technical assistance model, direct service delivery or a combination of both. In partnership with governments and stakeholders, EQUITY will support integration into existing health systems, referrals to the private sector, and ensure appropriate, differentiated service delivery is available to key and priority populations.","Global Health",928120,"$750M - $999.99M",,"Cooperative Agreement",N/A,2025-04-30,2025-09-30,,,N/A,TBD,"Annual Program Statement (APS)","935 - Worldwide (Including Cooperating Country)",2024-03-21,https://www.usaid.gov/node/513801
WASHINGTON,"Office of Population & Reproductive Health (GH/PRH)","LaVietra Shannon",AA-329255,"PEC -- Global Health Social and Behavior Change. FY24 award.","The Global Health Social and Behavior Change award's overall objective is to improve health and development outcomes through increased implementation of theory-informed, evidence-based, locally-led social and behavior change programming and evidence generation across health and development areas.","Global Health",113310,"$300M - $499.99M","Johns Hopkins University Center for Communication Programs","Cooperative Agreement",N/A,2024-03-15,2024-09-15,"5 years",TBD,N/A,"Full and Open","Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-03-21,https://www.usaid.gov/node/500516
OVERSEAS,Nepal,"Dibya Shakya",AA-329555,"USAID Counter Trafficking in Persons","USAID C-TIP program will take a prevention, protection, prosecution and partnership approach to addressing trafficking in persons in Nepal. The activity will strengthen survivor-centered prosecution systems and support dignified reintegration; and, disincentivize irregular recruitment practices.
RFI # 72036724RFI00001","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-07-01,2024-12-09,"5 years",TBD,TBD,"Restricted to Local Entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-21,https://www.usaid.gov/node/500311
OVERSEAS,Ukraine,"Lucia Sandefur",AA-333021,"USAID/Ukraine Mental Health Activity (MHA)","USAID’s Flagship Mental Health Activity will aim to: accelerate the development of a modern, evidence based, integrated mental health system in Ukraine that will foster enhanced accountability, efficiency, and transparency to effectively address the evolving mental health challenges faced by Ukrainians amidst and after the conflict.","Global Health",541690,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-07-15,2024-11-20,"5 years",TBD,TBD,unrestricted,"Request for Concept Papers Pre-solicitation Conferences","935 - Worldwide (Including Cooperating Country)",2024-03-20,https://www.usaid.gov/node/513676
OVERSEAS,Cambodia,"Sokry, Honey",AA-329574,"COMMIT 2 (named to be determined)","COMMIT 2 (named to be determined) is to Increase access, enhance quality, sustainability, and responsiveness of TB services in the community to maximize health outcomes among Cambodians, including vulnerable populations.","Global Health",541990,"$10M - $24.99M",N/A,"Cooperative Agreement",N/A,2024-04-19,2024-09-27,"5 years",,N/A,"Full and open competition",None,"937- Default Geographical Code",2024-03-20,https://www.usaid.gov/node/513671
OVERSEAS,Ghana,"Alex Larbie",AA-332936,"KP HIV Service Delivery Activity - Togo","The Key populations HIV services delivery activity aims to accelerate progress toward achieving 95-95-95 targets among key populations in Togo and Burkina Faso. It will support key populations-led associations and network, other civil society organizations, Ministries of heath and other national stakeholders of the HIV national response to fill gap in HIV prevention, care and treatment among key populations. This direct award to local partners will also support the
Agency localization initiative.","Global Health",446199,"$4M - $9.99M",N/A,"Cooperative Agreement",N/A,2024-07-23,2024-10-31,"5 years",TBD,"Not Applicable",TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-03-20,https://www.usaid.gov/node/513196
OVERSEAS,Jamaica,"Margot Francis",AA-332900,"Violence Prevention in Targeted Vulnerable Community & Schools in Jamaica (VPTVCS) Final Performance Evaluation","The final performance evaluation will assess the extent to which VPTVCS target beneficiaries accessed support services offered by the activity.","Democracy, Human Rights, and Governance",541611,"$150,000 - $499,999",,"USAID IDIQ Task Order","Total set-aside",2024-04-19,2024-05-24,"4-6 months",TBD,"EVAL-ME-II IDIQ","IDIQ Holders",None,"937- Default Geographical Code",2024-03-20,https://www.usaid.gov/node/513011
OVERSEAS,Tanzania,"Catherine Ryoba",AA-329133,"USAID NextGen Ugavi Bora, Afya Bora (Better Supply, Better Health)","The overall objective of Task order is to provide health commodity technical assistance to strengthen health supply chain and pharmaceutical management in Tanzania, across all health elements.
Objective 1: Tanzania’s public health supply chain and pharmaceutical management workforce is skilled, motivated, and equipped with the tools necessary to conduct supply chain and pharmaceutical management activities effectively.
The workforce employed to manage and operate the supply chain and pharmaceutical management system is its most important resource. USAID NextGen Ugavi Bora, Afya Bora will conduct workforce development activities, based on the competencies staff need to fulfill assigned duties, depending on their supply chain/pharmaceutical management roles and responsibilities.  Working closely with counterparts, USAID NextGen Ugavi Bora, Afya Bora will utilize the appropriate methods for workforce development activities, which may include: on the job training, in/pre service training, coaching/mentoring, supportive supervision, e-learning, curriculum or accreditation program development, and peer to peer learning. USAID NextGen Ugavi Bora, Afya Bora will implement activities that aim to keep supply chain/pharmaceutical staff motivated in their jobs. 
Objective 2:  Tanzania’s public health supply chain and pharmaceutical management system are characterized by defined and streamlined processes and procedures that encourage adaptability to respond to changing demand and supply requirements, resulting in availability and affordability of quality products at the last mile.
USAID NextGen Ugavi Bora, Afya Bora will work to ensure that health commodities are available when and where people need them; and will implement activities that optimize the flow of commodities and standardize the related business processes. USAID NextGen Ugavi Bora, Afya Bora will need to adapt to changing demand, changing supply, new products, unexpected health crises, and a complex ecosystem of other stakeholders to ensure supply. This may include products that are managed outside of standard/traditional distribution (i.e HIV self-testing). USAID NextGen Ugavi Bora, Afya Bora will utilize innovative approaches that contribute towards problem-solving around long-standing, entrenched supply chain issues.  With guidance from the GoT, USAID NextGen Ugavi Bora, Afya Bora is expected to test or pilot novel interventions, with a defined scope and expected outcomes.
Objective 3: Tanzania’s health supply chain and pharmaceutical management governance structures foster stakeholder engagement, effectively manage resources, and utilize public and private partnerships where needed, to improve performance.
Strong governance structures enable supply chains to progress along the maturity spectrum and promote sustainability. These structures have the overall responsibility to ensure the continuous supply of health commodities and are stewards for the public health supply chain - providing vision and guidance for its design, operation, and oversight, and developing and implementing strategies for ensuring adequate financing. USAID NextGen Ugavi Bora, Afya Bora will support and strengthen governance structures, support coordination among supply chain and pharmaceutical management stakeholders, engage in strategic planning for supply chain performance improvement, and explore public and private partnerships.  The Contractor is expected to understand the private sector supply chain landscape and identify and develop potential partnerships, including faith-based organizations, private pharmacies, Accredited Drug Dispensing Outlets, and private social enterprise networks.
Objective 4: Supply chain and pharmaceutical management data are visible throughout the relevant systems, and shared with relevant stakeholders, who use technology and analytic capabilities to support and continually improve performance.
A hallmark of supply chain maturity is end-to-end visibility of supply and demand, where data are used to identify performance problems and risks, make decisions, and take effective action. USAID NextGen Ugavi Bora, Afya Bora will build on investments into the information systems for supply chain and pharmaceutical services, promote a culture of data-driven decision making, and improve data quality and its use. USAID NextGen Ugavi Bora, Afya Bora will facilitate the use of data for performance management, continuous improvement, and strategic decision making.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$50M - $99.99M",GUIDEHOUSE,"USAID IDIQ Task Order",N/A,2024-03-28,2024-09-30,"10 years",,TBD,"IDIQ HOLDER","Statement of Objectives (SOO)","935 - Worldwide (Including Cooperating Country)",2024-03-20,https://www.usaid.gov/node/508671
OVERSEAS,Ukraine,"Orlova, Marina",AA-329565,"ODG: Countering Trafficking in Persons & Assistance to Vulnerable Groups (CTIP)  Activity","The activity will strengthen Ukraine’s state response to trafficking, prevent trafficking through awareness raising, and provide assistance to reintegrate victims of trafficking.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-04-15,2024-07-01,"5 years",,N/A,"Full and open",None,TBD,2024-03-20,https://www.usaid.gov/node/503186
OVERSEAS,Indonesia,"Ikke Tristianti",AA-329954,"HEA - TBD - HSS Flagship","The Health System Strengthening Flagship scope will build on USAID investments in health financing, health information systems, health workforce, integrated care, and the evidence to policy process to strengthen health system performance and sustain improvements in MCH, TB, HIV, and GHS outcomes","Global Health",541990,"$25M - $49.99M",N/A,"To Be Determined (TBD)",N/A,2024-06-06,2025-01-10,"5 years",TBD,N/A,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-20,https://www.usaid.gov/node/502676
OVERSEAS,Bosnia/Herzegovina,"Lidija Kranjec",AA-330811,"USAID Energy Policy 2 Activity in BiH","The purpose of this Activity is to assist the sustainable development of the energy sector in BiH by enabling a smooth transition to clean energy and ensuring energy security for BiH.","Economic Growth and Trade",541690,"$4M - $9.99M",,"Stand Alone Contract",N/A,2024-03-29,2024-09-16,"5 years",,N/A,N/A,"Draft RFA/RFP","935 - Worldwide (Including Cooperating Country)",2024-03-20,https://www.usaid.gov/node/501911
OVERSEAS,Tanzania,"Pilly Makungu",AA-329789,"Strengthening the Capacity of Local Organizations",,Management,611430,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-10-01,2025-02-20,"5 years",TBD,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-03-20,https://www.usaid.gov/node/500831
OVERSEAS,Jordan,"Rawia Istanbuli",AA-329876,"WRE - Management and Engineering Services Contract - Phase III","The purpose of the MESC III Activity is to provide technical assistance and capacity building for the water utilities: Miyahuna, Aqaba Water Company (AW), Yarmouk Water Company (YWC), and the Water Authority of Jordan (WAJ) and Jordan Valley Authority (JVA) through reviewing the planning and design of physical infrastructure for NRW reduction activities including specifications and tender documents, and monitoring water utilities construction contractors implementing infrastructure upgrades. In addition to providing administrative and management capacity strengthening to water utilities, and collaborating with water utilities senior management and reporting directly to USAID in efforts to improve USAID’s insight into water utilities progress.","Water and Sanitation",541330,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-04-30,2024-11-30,"5 years",TBD,"Tier 1 Mandatory Use Agency-wide Solutions",TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-20,https://www.usaid.gov/node/500536
OVERSEAS,Ukraine,"Orlova, Marina",AA-330657,"ODG: New Public Financial Management Strengthening Activity","The USAID Public Financial Management (PFM) activity will support revenue and expenditure side financial management systems and practices to strengthen revenue generation (customs and tax policy and administration), public investment management, accounting, and audit functions in alignment with international standards in Ukraine. It will also support financial transparency initiatives for civic oversight of spending and private sector engagement in tax/customs reforms.","Democracy, Human Rights, and Governance",541990,"$25M - $49.99M",,"Other Federal Order (FAR 16.505)",N/A,2024-05-01,2024-10-01,"5 years",TBD,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-03-19,https://www.usaid.gov/node/513551
OVERSEAS,Nigeria,"Maria Hassan",AA-332456,"Health Information Systems and Digitization","Health Information Systems and Digitization","Global Health",541990,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-04-24,2024-12-31,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-03-19,https://www.usaid.gov/node/510196
OVERSEAS,"El Salvador","Alejandra Quinonez",AA-330586,"Local Governance Solutions","This activity will be competed under the USAID Central America Regional Support Services (CARSS) IDIQ and will focus on increasing municipal effectiveness, inclusiveness, and responsiveness.","Democracy, Human Rights, and Governance",541990,"$25M - $49.99M",,"USAID IDIQ Task Order",N/A,2024-04-30,2024-09-30,"5 years",TBD,"Tier 1","Fair Opportunity","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-19,https://www.usaid.gov/node/510191
OVERSEAS,Ukraine,"Olha Zadorozhna",AA-330303,"EXO: Partner Security Liaison Office (PLSO) Platform","The objective of this contract is to provide USAID/Ukraine IPs and their sub-partners resources and opportunities to reduce their security risk profile with the goal of improving delivery of USG assistance.",Management,541611,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-05-01,2024-09-30,"5 years",,TBD,TBD,"Draft RFA/RFP","935 - Worldwide (Including Cooperating Country), 937- Default Geographical Code",2024-03-19,https://www.usaid.gov/node/501041
OVERSEAS,Georgia,"Yana Adelberg",AA-329489,"USAID Green Economy Program","Support the modernization of high growth sectors of the Georgian economy that can provide substantial remunerative employment opportunities across the country. Specific focus will be paid to improving the quality and environmental impact of these sectors, in line with Georgia's international commitments on climate change and market standards.","Economic Growth and Trade",541618,"$25M - $49.99M",,"Stand Alone Contract",N/A,2024-04-10,2024-09-16,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-19,https://www.usaid.gov/node/501026
OVERSEAS,Pakistan,"Sami Abbasi",AA-329642,"USAID Climate Smart Energy Activity (USAID-CSEA)","The Climate Smart Energy (CSEA) Activity is expected to be a five-year Award which aims to support the Government of Pakistan (GOP) in the implementation of its Nationally Determined Contributions (NDC) announcements of 2021. USAID may propose its support for Pakistan in two ways: 1) reducing emissions from the energy sector; and 2) decreasing the energy sector’s vulnerability to the effects of climate change.","Environment and Global Climate Change",541990,"$10M - $24.99M",,"To Be Determined (TBD)",TBD,2025-01-31,2025-04-30,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-19,https://www.usaid.gov/node/500851
