Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Bangladesh,"Sadia Humayun",AA-330335,"Multispecies Biodiversity Conservation Activity","To improve the protection of key wildlife species and its habitat in Bangladesh. Targeted species may include and are not limited to Bengal tigers, Asian elephants, pangolins, turtles, tortoises, sharks, and rays. Activities will mitigate threats to wildlife and their habitats, reduce consumer demand, improve political commitment and coordination, improve traceability of illegal logging and wildlife, and improve sustainable management of forest and aquatic resources.","Environment and Global Climate Change",541611,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-06-30,2025-02-28,"5 years",TBD,N/A,"Full and Open",TBD,"937- Default Geographical Code",2024-05-23,https://www.usaid.gov/node/501206
OVERSEAS,Egypt,"Dina ElMotei",AA-333581,"USAID/Egypt Addendum to the PSCP APS","Through this Private Sector Collaboration Pathway (PSCP) Annual Program Statement (APS) addendum, USAID/Egypt seeks private sector partnerships that support one or more Development Objectives (DOs), as listed under the current Egypt Country Development Cooperation Strategy (CDCS, 2020-2025).
This addendum creates a mechanism for USAID/Egypt to receive concept papers for collaboration and partnerships with private sector entities. The APS outlines a phased co-creation process that entails exploring interests, submitting a concept; if successful, the parties will continue co-creation toward a potentially funded award.
USAID/Egypt will accept and review partnership concepts from applicants for an initial period of three months starting from the date of issuance of this PSCP APS Addendum. This will be followed by a one-month review period where additional concept papers will not be accepted. Thereafter, the three-month period will re-open to accept additional concept papers and then close again for one month to review submitted concept papers. 
See the following for more detail: 
Window 1: June 1 - August 31, 2024: USAID/Egypt will receive concept papers.September 1 - September 31, 2024: USAID/Egypt will review received concepts.
Window 2:October 1 - December 31, 2024: USAID/Egypt will receive concept papers.January 1 - January 31, 2025: USAID/Egypt will review received concepts.
Window 3: February 1 - April 30, 2025: USAID/Egypt will receive concept papers.May 1 - May 31, 2025: USAID/Egypt will review received concepts.","U.S. Global Development Lab",1,"$0 - $149,999",,"Collaborative Agreement",N/A,2024-05-31,2024-05-31,"1 year",72026324APS00001,None,"Private sector partner","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-22,https://www.usaid.gov/node/518991
OVERSEAS,Egypt,"Boulis, Sandra",AA-332488,"USAID Water Reseliance Activity","USAID Water Reseliance Activity","Environment and Global Climate Change",611430,"$25M - $49.99M",,"USAID IDIQ Task Order",N/A,2024-06-30,2024-09-30,"4 years",,TBD,TBD,TBD,"937- Default Geographical Code",2024-05-22,https://www.usaid.gov/node/518981
OVERSEAS,Zimbabwe,"Relax Moyo",AA-333584,"Evaluation of Community Gardens’ Contribution to Household Income and Nutrition (GARDENS)","The purpose of this evaluation is to assess the contribution of community gardens to household nutrition and income. Community gardens and water supply infrastructure are the most common type of assets created by USAID’s Bureau for Humanitarian Assistance (BHA)'s Early Recovery, Risk Reduction and Resilience (ER4) awards in Zimbabwe. Most community gardens are established to promote access to nutritious foods and increase household income. The gardens have had mixed success with some flourishing after Activity end while some are abandoned after Activity ends.","Agriculture and Food Security",541990,"$150,000 - $499,999",,"USAID IDIQ Task Order",N/A,2024-05-31,2024-08-15,"4-6 months",TBD,TBD,"Restricted to MEKLAQ IDIQ Contract Holders",TBD,"937- Default Geographical Code",2024-05-22,https://www.usaid.gov/node/518976
OVERSEAS,Ghana,"Robert Ago-Josiah",AA-332939,"Amélioration de la Vulnérabilité et Autonomisation par la Nouvelle Capacité et l'Engagement au Togo (AVANCE-Togo)","In Togo, persons with disabilities encounter numerous challenges that substantially hinders their ability to build resilience against socioeconomic, environmental, and health-related adversities. These challenges, deeply rooted in societal, infrastructural, and policy-related factors, significantly restrict their full participation in society. USAID’s 2022 Resilience Policy articulates resilience as the capacity of individuals, households, communities, countries, and systems to mitigate, adapt to, and recover from shocks and stresses in ways that mitigate chronic vulnerability and promote inclusive growth. For persons with disabilities, resilience transcends merely surviving imminent disasters, economic crises, or health emergencies. It encompasses building a sustainable foundation that not only withstands shocks but also ensures that recovery processes are inclusive and equitable.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-04-15,2024-07-01,"3 years",TDB,N/A,"Restricted to a Local Entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-22,https://www.usaid.gov/node/513181
OVERSEAS,Ethiopia,"Liam Garvey",AA-330872,"Learning in Emergencies","Improving holistic foundational skills learning for children aged 7-14+ affected by crisis in Ethiopia.
- Strengthen subnational capabilities to plan and implement education in emergencies service delivery.
- Improve quality components (teachers, learning materials, school leadership) to improve learning.
- Increase community and parental engagement in education recovery.
- Integrate mental health and psychosocial support in education service delivery.",Education,611710,"$25M - $49.99M",,"Cooperative Agreement",TBD,2024-05-24,2024-12-31,,,n/a,tbd,"Draft RFA/RFP","937- Default Geographical Code",2024-05-22,https://www.usaid.gov/node/502096
OVERSEAS,Egypt,"Seham Gries",AA-329303,"Iktisadna (aka New Macro Economic)","The objective of this new Activity is to improve the resilience of Egypt's economy by assisting concerned Government of Egypt (GOE) institutions to address selected macroeconomic challenges. The International Monetary Fund defines macroeconomic resilience as the ability of countries to withstand shocks (instantaneous resilience) and recover quickly towards potential growth (dynamic resilience). The more resilience to existential threats, including climate change, is integrated into Egypt’s macroeconomic framework, the more stable and stronger Egypt’s economy will become.","Economic Growth and Trade",541990,"$25M - $49.99M",,"Stand Alone Contract",N/A,2024-06-06,2024-09-26,"6 years",TBD,None,"Not Restricted.",None,"937- Default Geographical Code",2024-05-22,https://www.usaid.gov/node/501006
OVERSEAS,Tanzania,"Pilly Makungu",AA-329789,"Strengthening the Capacity of Local Organizations",,Management,611430,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-10-01,2025-02-20,"5 years",TBD,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-05-22,https://www.usaid.gov/node/500831
OVERSEAS,Nepal,"Chetana Ghimire",AA-329239,"USAID Better Health","This activity will support the three tiers of governments to improve the health system, especially around improved governance, improved demand-side barriers and accountability of communities in the health system, and improved quality of health care services at the facility and community level. The activity will focus on improving quality of care for maternal newborn and family planning services, prioritizing marginalized communities. The support will complement the USAID Health Direct Financing Project, improve readiness of health facilities and prepare the health system for the possible future health emergencies with increased coordination across three tiers of government.","Global Health",541611,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-07-30,2025-02-27,"5 years",TBD,TBD,TBD,TBD,TBD,2024-05-22,https://www.usaid.gov/node/500541
OVERSEAS,Nepal,"Chetana Ghimire",AA-329692,"USAID Communication for Health","The USAID Mass Communication activity will focus in health and nutrition related mass communication interventions, which will develop, produce, implement, and monitor radio and television programming and social media campaings to promote priority behaviors, contributing to sustained improvements in health and nutrition behaviors and shifts in the social norms that underpin these behaviors. Also this activity will enage with and build capacity of local media stakeholders, including local radio producers and journalists, while also collaborating with and providing professional development to the GON's National Health Education, Information and Communication Center.","Global Health",541611,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-08-08,2025-04-30,"5 years",TBD,N/A,"Limited to local entities",TBD,"937- Default Geographical Code",2024-05-22,https://www.usaid.gov/node/500191
OVERSEAS,Guatemala,"Indyra Gonzalez",AA-333548,"Business Enabling Environment Project","The Mission’s Business Enabling Environment Project is structured around four key components: 1. Regulatory Environment Improvement: Enhance Guatemala's regulatory framework to encourage investment, streamline FDI procedures, and improve the business environment for MSMEs through policy reforms and capacity building. 2. Leveraging Foreign Direct Investment (FDI): Promote Guatemala as an investment destination, providing transaction advisory services to attract FDI and create employment opportunities in high-potential sectors and value chains. 3. Secondary City Technical Assistance: Support urban planning and design in intermediary cities to catalyze growth, promote efficient land use, and accommodate population growth sustainably.  4. Increased Private Sector Access to Capital: Improve access to finance for MSMEs by identifying high-potential firms ('gazelles') and assisting them in securing necessary capital for productive investments.","Economic Growth and Trade",541611,"$10M - $24.99M",,"USAID IDIQ Task Order",TBD,2024-07-01,2024-12-31,"5 years",,0,TBD,None,"937- Default Geographical Code",2024-05-21,https://www.usaid.gov/node/518811
OVERSEAS,"Democratic Republic of the Congo","Aline Chikuru",AA-333379,"Integrated Health Services Delivery Accelerator","The 5-year Integrated Health Service Delivery Accelerator (IHSDA) activity’s goal is to contribute to the Government of the Democratic Republic of the Congo (DRC) overarching goal of improving the health of Congolese, with a focus on women of reproductive age and children under five-year-old, in four provinces: Sud-Kivu, Lomami, Tanganyika, and Kasai Central. IHSDA’s objectives are 1) Improve Operational and Management Capacity of Division Provinciale de la Sante and Zone de Sante to plan, budget, monitor family planning, maternal, newborn and child health, nutrition, Global Health Security, malaria and tuberculosis programs sustainably; 2) improve the quality of family planning, maternal newborn child health, nutrition, tuberculosis, Global Health Security and malaria services sustainably;3) improve equitable access to these services; 4) strengthen community engagement towards rapid adoption of key healthy behaviors and promoting social accountability systems.
IHSDA seeks to promote integration of health services, including tuberculosis and malaria services, to rapidly scale-up evidence-based interventions to address preventable causes of maternal, newborn, child morbidities and mortality. In addition, IHSDA seeks to build the capacity of provinces, service delivery points (FOSAs) and communities to identify, prevent and respond to future infectious diseases outbreaks.
IHSDA seeks to strengthen existing health systems and structures, including local non-governmental organizations.  IHSDA seeks to demonstrate innovative models to catalyze community-driven solutions and demonstrate models to promote private sector engagement. IHSDA seeks to build upon past and current U.S Government investments and leverage the Democratic Republic of the Congo’s initiatives and other development partner investments in the DRC.","Global Health",1,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-07-08,2025-01-06,"5 years",TBD,TBD,"Full and Open  competition",None,"937- Default Geographical Code",2024-05-21,https://www.usaid.gov/node/517491
OVERSEAS,Mozambique,"Paulo Manhique",AA-333374,"Renda Verde: Melhoria da Gestão dos Recursos Naturais e Empoderamento de Populações Locais","This activity aims to boost communities in leveraging the benefits of living in nature across key biodiversity conservation areas - and benefit local people through sharing of nature-based revenue. In addition to ongoing enforcement to dissuade and punish destruction of natural resources and habitats, this Activity will focus on the tangible incentives of living with nature, seeking to catalyze the market and community benefits of human coexistence with wildlife in harmony across conservation areas, buffer zones and key biodiversity corridors.","Environment and Global Climate Change",1,"$25M - $49.99M",N/A,"To Be Determined (TBD)",N/A,2025-02-04,2025-08-25,"5 years",TBD,TBD,TBD,TBD,TBD,2024-05-21,https://www.usaid.gov/node/517326
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Taylor Boomer",AA-331511,"Energy IDIQ III","New IDIQ","Environment and Global Climate Change",541990,"$1B - $1.49B",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)","Partial set-aside",2024-06-12,2025-09-30,,TBD,IDIQ,TBD,"Industry Day","935 - Worldwide (Including Cooperating Country)",2024-05-21,https://www.usaid.gov/node/515361
OVERSEAS,Ethiopia,"Henok Amenu Oljira",AA-329243,"Health Financing Activity II","The Health Financing Activity will build on the previous health financing investments of USAID, works to further strengthen institutionalize functions and systems that work to ensure adequate domestic resources are available to deliver essential health services to citizens; basic health insurance coverage are expanded to help protect the population especially the poor and vulnerable population from catastrophic health expenditure resulting from high out of pocket payments; and efficient health service purchasing mechanisms are introduced to ensure value for money of resources allocated to health.","Global Health",541990,"$25M - $49.99M",TBD,"Cooperative Agreement",N/A,2024-07-01,2024-10-15,"5 years",TBD,N/A,"Full and Open",None,"937- Default Geographical Code",2024-05-21,https://www.usaid.gov/node/515216
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Jason Hoppe",AA-331454,"CEIC/I New Award called Partnership for Global Infrastructure and Investment Task Order","The PGI TO will provide infrastructure project design and delivery support, and enabling environment reforms, to remove barriers to strategic infrastructure opportunities. The PGI TO will provide infrastructure transaction advisory services and technical assistance on a flexible, rapid response basis to discrete public or private sector projects that resolve legal, technical, or regulatory barriers to implementation.","U.S. Global Development Lab",541690,"$50M - $99.99M",,"USAID IDIQ Task Order",TBD,2024-05-28,2024-09-30,"4 years",7200AA24R00066,"A&E IDIQ III",TBD,"Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-05-21,https://www.usaid.gov/node/507696
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Olivia Ricks",AA-331996,"PA: REFS Learning, Evidence, Analysis and Data (R-LEAD)",,"Agriculture and Food Security",561990,"$10M - $24.99M",,"To Be Determined (TBD)","8(a) set-aside",2024-06-03,2024-09-30,"5 years",,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country), TBD",2024-05-21,https://www.usaid.gov/node/507691
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)",HBMO/A&A/QA,AA-330183,"Climate Smart and Disaster Ready","In support of the USAID Climate Strategy, USAID's Bureau for Humanitarian Assistance's Climate Smart Disaster Ready APS seeks to implement innovative and applicable adaptation solutions in communities at greatest risk to climate related disasters, in current and foreseeable humanitarian settings. The APS will invest in locally-led solutions through enhanced local partnerships, amplify climate thought leadership and the knowledge base with innovative solutions from change agents serving communities at greatest risk, and scale up proven climate-risk reduction actions for enhanced adaptation of communities with greatest vulnerability.","Working in Crises and Conflict",541690,"$100M - $299.99M",,"To Be Determined (TBD)",N/A,2022-11-09,2024-12-29,"5 years",,TBD,TBD,TBD,TBD,2024-05-21,https://www.usaid.gov/node/500576
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Maria Munoz",AA-330520,"Nigeria Third Party Monitoring Project (NTPMP)","The purpose of the NTPMP is to provide third party monitoring services to ensure adequate management oversight of  BHA's implementing partners. These will be implemented  throughout high security threat environments of Northeastern Nigeria.",Management,541611,"$25M - $49.99M","Tetra Tech, Inc.","Other Federal Order (FAR 16.505)","Total set-aside",2024-06-19,2024-11-01,"5 years",TBD,"OASIS SB Pool1","Small Business set aside",None,"937- Default Geographical Code",2024-05-20,https://www.usaid.gov/node/517646
"Bureau for Democracy, Human Rights, and Governance (DRG)","Bureau for Democracy, Human Rights, and Governance (DRG)","Eileen Fanelli",AA-332436,"Rule of Law IDIQ Mechanism: New Award","Rule of Law program support to include counter-trafficking in persons and anti-corruption.","Democracy, Human Rights, and Governance",541611,"$100M - $299.99M",Several,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",TBD,2024-12-06,2025-06-02,"5 years",TBD,N/A,"Full and Open",None,"937- Default Geographical Code",2024-05-20,https://www.usaid.gov/node/514226
OVERSEAS,Bangladesh,"Mutaher M. Hussain",AA-332717,"Responsive Local Governance Activity","USAID/Bangladesh is planning an effective and responsive local governance and practices activity. The activity may support local elected government institutions to be more effective, responsive, inclusive and accountable institutions to address social issues and provide quality basic services to the most marginalized.","Democracy, Human Rights, and Governance",541611,"$10M - $24.99M",N/A,"Cooperative Agreement",N/A,2024-05-26,2024-09-30,"5 years",TBD,TBD,"Full and Open","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-20,https://www.usaid.gov/node/512391
OVERSEAS,Mali,"Cheick Oumar Coulibaly",AA-330481,"USAID/Mali Local Governance Program","USAID/Mali Local Governance Program. Possible RFI in FY24  Q3","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",TBD,"Cooperative Agreement",N/A,2024-06-17,2024-11-29,"5 years",TBD,N/A,"Full and Open competition",TBD,"935 - Worldwide (Including Cooperating Country)",2024-05-20,https://www.usaid.gov/node/510661
OVERSEAS,Tanzania,"Meena, Evelyn",AA-329639,"PMI Mbu (Mosquitoes) Project","The purpose of this activity is to identify and implement proven, evidence-based vector control approaches in Tanzania. This activity does not include implementation of indoor residual spraying (IRS) and Larval Source Management (LSM). This activity will provide technical support for the IRS and LSM. This activity focuses on insecticide treated bednets (ITNs) that includes determining the quantity of ITNs needed annually to maintain high population access and implementing delivery/distribution/issuing of ITNs using the Government of Tanzania (Mainland and Zanzibar) approved bed net distribution channels.","Global Health",541990,"$50M - $99.99M","JOHNS HOPKINS UNIVERSITY","Stand Alone Contract",N/A,2024-07-08,2025-02-07,"5 years",,N/A,TBD,"Draft Scope of Work/Draft Program Description, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-05-20,https://www.usaid.gov/node/510081
OVERSEAS,Nigeria,"Ijeoma Okoroma",AA-330554,"integrated Delivery of TB Services (iDOTS) Activity- Region 2- South",,"HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$25M - $49.99M","Institute of Human Virology Nigeria","Cooperative Agreement",N/A,2024-06-30,2024-12-31,"6 years",TBD,N/A,TBD,TBD,TBD,2024-05-20,https://www.usaid.gov/node/502881
OVERSEAS,Nigeria,"Ndidi Uche",AA-330526,"integrated Delivery of TB Services (iDOTS) Activity- Region 1-North",,"Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-06-30,2024-12-31,"6 years",TBD,N/A,TBD,TBD,TBD,2024-05-20,https://www.usaid.gov/node/502876
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Carla Ragland-Rose",AA-329248,"Optimizing Food Assistance Programs, Processes and Products for Nutrition (O3P)","The Food for Peace Act, as amended, establishes under Title II, the prioritization for Food Aid Quality. The Optimizing Food Assistance Programs, Processes and Products for Nutrition (O3P) award will continue to ensure the best products and processes for food assistance-based nutrition efforts, but will particularly emphasize research questions and learning priorities that stand to improve the manner in which these nutrition programs are designed and implemented. O3P will be organized into three","Working in Crises and Conflict",541611,"$10M - $24.99M",,"Stand Alone Contract",TBD,2024-07-08,2025-04-02,"5 years",,TBD,TBC,TBD,TBD,2024-05-20,https://www.usaid.gov/node/501151
OVERSEAS,"El Salvador","Nathan Cutler",AA-333526,"Policy, Technology, and Data: Strengthening Citizen Security Across Central America and the DR","The new activity ""Policy, Technology, and Data: Strengthening Citizen Security Across Central America and the DR"" aims to modernize citizen security policy development through technology and data.  In addition, it will promote leveraging peer networks, exchanges of best practices, and build upon lessons learned across the region.","Democracy, Human Rights, and Governance",518210,"$10M - $24.99M","Regional Service Center UNDP for Latin America and the Caribbean","To Be Determined (TBD)",TBD,2024-07-31,2025-04-25,"5 years",,TBD,TBD,TBD,"937- Default Geographical Code",2024-05-17,https://www.usaid.gov/node/518536
OVERSEAS,Iraq,"Olga Ekkert",AA-333497,"Iraq Civic Engagement Activity","The Civic Engagement Activity is an initiative aimed at fostering a more politically engaged citizenry in Iraq, enhancing trust and participation in the country's democratic processes. This activity seeks to elevate civic literacy, empower citizens to actively engage and contribute to discussions on issues of concern. Equipping citizens with the knowledge and skills necessary to participate effectively in the democratic processes.
This includes fostering awareness of governmental processes, promoting access to accurate media content, facilitating increased engagement with government entities at various levels, and empowering citizens to participate in public life.
Overall, this activity represents a concerted effort to build a more resilient and participatory democracy in Iraq, with a particular emphasis on empowering marginalized groups. 
Localization will be central to this activity, with local leadership involved in activity design and priority setting. Sub-grants will help identify potential local partners for direct awards to USAID/Iraq. The implementing partner will integrate local capacity strengthening in line with USAID's policy throughout all activities.A collaborative approach to program design with applicants before application submission ensures alignment with mission priorities and incorporates Iraqi voices.","Democracy, Human Rights, and Governance",1,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-08-30,2025-02-27,"5 years",,TBD,Unrestricted,TBD,"937- Default Geographical Code",2024-05-17,https://www.usaid.gov/node/518321
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Renee Reed",AA-329931,"WASH Studies APS Round 3","This will be an amendment to the TPQ Multi Year APS and will use the Learning and Capacity Strengthening template. The amendment will be focused on the WASH sector in support of the BHA WASH 5-year Research and Capacity Building Agenda priority areas of (i) improving the speed of WASH service delivery, (ii) targeting of WASH interventions, and (iii) operation, maintenance, and durability of WASH infrastructure. We may issue a first-round call for Concept Notes prior to requesting full applications from a subset of concept note applicants for review.","Water and Sanitation",1,"$1M - $3.99M",None,"Cooperative Agreement",TBD,2024-06-28,2024-10-31,"3 years",,No,TBD,None,"935 - Worldwide (Including Cooperating Country)",2024-05-17,https://www.usaid.gov/node/500551
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Kevin Coffey",AA-331621,"FEWS NET 8 Decision Support (DS)",,"Ending Extreme Poverty",928120,"$100M - $299.99M",Chemonics,"To Be Determined (TBD)",N/A,2024-04-05,2024-08-15,"5 years",,OASIS,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-05-16,https://www.usaid.gov/node/518421
OVERSEAS,Egypt,"Seham Gries",AA-330163,"Climate Smart Agriculture in Egypt (aka Agriculture Development Activity)","New Agriculture Activity to increase the capacity, sustainable productivity, and incomes of key stakeholders in Egypt’s agriculture market systems. 
Request for Information (RFI) #72026323RFI00002 was posted on Grants.gov and SAM.gov on Sep. 12, 2023, with response due date by Oct. 3, 2023.","Agriculture and Food Security",541990,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-07-25,2025-01-30,"5 years",TBD,TBD,N/A,TBD,"937- Default Geographical Code",2024-05-16,https://www.usaid.gov/node/502981
