Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Morocco,"Salya Yacoubi",AA-332176,"Climate Change Flagship Activity","Morocco Climate Flagship program","Environment and Global Climate Change",541990,"$10M - $24.99M",TBD,"To Be Determined (TBD)",N/A,2024-07-26,2024-11-07,"5 years",,NA,NA,TBD,"937- Default Geographical Code",2024-05-09,https://www.usaid.gov/node/508341
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Jason Hoppe",AA-331454,"CEIC/I New Award called Partnership for Global Infrastructure and Investment Task Order","The PGI TO will provide infrastructure project design and delivery support, and enabling environment reforms, to remove barriers to strategic infrastructure opportunities. The PGI TO will provide infrastructure transaction advisory services and technical assistance on a flexible, rapid response basis to discrete public or private sector projects that resolve legal, technical, or regulatory barriers to implementation.","U.S. Global Development Lab",541690,"$50M - $99.99M",,"USAID IDIQ Task Order",TBD,2024-05-06,2024-09-30,"4 years",7200AA24R00066,"A&E IDIQ III",TBD,"Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/507696
OVERSEAS,Pakistan,"Aaqib Hameed",AA-330782,"Global Health Security Activity","The goal of the Global Health Security (GHS) Activity is to build Pakistan’s capacities to prevent, detect and rapidly respond to new and emerging infectious diseases. The GHS activity will strengthen existing Pakistan’s One Health systems, entities, structures, all towards building a resilient, sustainable response to emerging infectious disease threats. In line with USAID’s vision for Health System Strengthening 2030, the activity will work on strengthening existing health systems that uphold equity, optimize resources and efficiency and ensure quality.","Global Health",923120,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-07-15,2024-12-31,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-05-09,https://www.usaid.gov/node/504791
OVERSEAS,Guinea,"Bernadette Daluz",AA-331456,"Rule of Law and Access to Justice (ROLAJ)","USAID/Guinea intends to support activities to expand a culture of lawfulness and respect for human rights, as well as awareness of rights afforded under Guinea law and international treaties. Through this five-year program, USAID will improve access to justice for all people, address root causes of delays in justice, improve prosecution systems and increase citizen trust in the justice system.  Human rights will be targeted particularly through awareness raising, inclusion in activities, and civil society engagement.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",TBD,"USAID IDIQ Task Order",N/A,2024-05-17,2024-12-31,"4 years",TBD,ACES,TBD,"Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/503736
OVERSEAS,Pakistan,"Sami Abbasi",AA-329642,"USAID Climate Smart Energy Activity (USAID-CSEA)","The Climate Smart Energy (CSEA) Activity is expected to be a five-year Award which aims to support the Government of Pakistan (GOP) in the implementation of its Nationally Determined Contributions (NDC) announcements of 2021. USAID may propose its support for Pakistan in two ways: 1) reducing emissions from the energy sector; and 2) decreasing the energy sector’s vulnerability to the effects of climate change.","Environment and Global Climate Change",541990,"$10M - $24.99M",,"To Be Determined (TBD)",TBD,2025-01-31,2025-04-30,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-05-09,https://www.usaid.gov/node/500851
OVERSEAS,Ukraine,"Lewis, Jaimy",AA-329600,"OH: New Procurement and Supply Chain Reform","The objectives of this activity are strengthening  pharmaceutical sector resilience, increasing pharmaceutical sector governance transparency and ensuring that the essential medicines system is increasingly patient-centered","Global Health",541990,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-12-01,2025-05-01,"5 years",,None,Non-restricted,None,"935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/500416
OVERSEAS,Zambia,"Maja Wiebler",AA-333411,"Digital Innovation and Growth Initiative in Zambia (DIGI Zambia)","The purpose of the Digital Innovation and Growth Initiative in Zambia (DIGI Zambia) solicitation is to showcase democratically-driven development progress to the people of Zambia by creating stronger investment opportunities and economic growth in technology and tech-enabled businesses that utilize open, secure, and inclusive digital technologies.","Economic Growth and Trade",523999,"$1M - $3.99M",N/A,"Stand Alone Contract",N/A,2024-06-07,2024-10-25,,TBD,"Tier 1","Restricted to local entities",None,"937- Default Geographical Code",2024-05-08,https://www.usaid.gov/node/517851
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Taylor Boomer",AA-331511,"Energy IDIQ III","New IDIQ","Environment and Global Climate Change",541990,"$1B - $1.49B",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)","Partial set-aside",2024-06-03,2025-09-30,,TBD,IDIQ,TBD,"Industry Day","935 - Worldwide (Including Cooperating Country)",2024-05-08,https://www.usaid.gov/node/515361
OVERSEAS,Colombia,"Andrea Naranjo",AA-330832,Compass,"The purpose of this Activity is to provide USAID/Colombia with technical and advisory services related to the monitoring, evaluation, and learning of USAID/Colombia’s strategy and activities.",Management,541611,"$25M - $49.99M",,"Stand Alone Contract","Total set-aside",2024-05-10,2024-10-31,"5 years",72051424R00002,"Tier 1",TBD,None,"937- Default Geographical Code",2024-05-08,https://www.usaid.gov/node/513171
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","Ma Theresa Abanilla",AA-331895,"VENEZUELA MONITORING, EVALUATION & LEARNING SUPPORT SERVICES (VZ MELSS)","NEXT ITERATION OF  M&E  SUPPORT TO USAID VENEZUELA PORTFOLIO","Democracy, Human Rights, and Governance",541611,"$1M - $3.99M","Encompass LLC","USAID IDIQ Task Order","Small Disadvantaged Business set-aside",2024-05-30,2024-07-17,"5 years",,,TBD,None,"937- Default Geographical Code, TBD",2024-05-08,https://www.usaid.gov/node/508666
OVERSEAS,"El Salvador","Ileana Parraga",AA-330502,"Roots for Prosperity","This Activity aims at increasing  the competitiveness of El Salvador’s economy. This activity will be competed under the Central America Regional Support Services (CARSS) IDIQ.","Economic Growth and Trade",541611,"$25M - $49.99M",,"USAID IDIQ Task Order",N/A,2024-09-27,2025-01-30,"5 years",,"Tier 1",TBD,TBD,"937- Default Geographical Code",2024-05-08,https://www.usaid.gov/node/508656
OVERSEAS,Ghana,"Innocent Forteh",AA-328904,"USAID Cameroon NextGen Mission-led Task Order","Task order to cover the following technical areas:
HR capabilities development
M&E
Strategy and Planning
Forecasting and Supply Planning
Management Information System","Global Health",541990,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-04-01,2024-07-01,"5 years",,"IDIQ Contract","Fair Opportunity",TBD,"935 - Worldwide (Including Cooperating Country)",2024-05-08,https://www.usaid.gov/node/500681
WASHINGTON,"Office of the Assistant Administrator (GH/AA)",TBD,AA-330627,"NextGen In-country Logistics (ICL)","The contract will be part of the Next Generation Global Health Supply Chain Suite of Programs (NextGen). The contractor will provide warehousing and transportation for USAID-funded health commodities after their initial delivery to procurement-defined destinations, in a manner that exemplifies commercial logistics best practices, promotes local logistics market health and, through the development of a relevant body of knowledge, accelerates host-government engagement with the private sector while improving performance, accountability and cost. This award will not procure any health commodities. The contractor must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain  - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.","Global Health",541614,"$1B - $1.49B",,"Stand Alone Contract",N/A,2022-06-30,2024-12-31,"10 years",7200AA21R00017,"Not Applicable",None,"Industry Day, Request for Information (RFI)/Sources Sought Notice, Statement of Objectives (SOO)","935 - Worldwide (Including Cooperating Country)",2024-05-08,https://www.usaid.gov/node/500496
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Leah Leach",AA-332034,"FTFIL for Climate Resilient Sustainable Intensification (CRSI) (AKA Integrated Resilient Agricultural Systems (IRAS)","Initial Funding (Follow-On) 
(Prev. NEW: FTFIL for Integrated Approaches for Sustainable Intensification [Follow on to SI IL])","Agriculture and Food Security",541720,"$50M - $99.99M","KANSAS STATE UNIVERSITY","Leader with Associate Award (LWA)",N/A,2024-01-31,2024-09-30,"5 years",7200AA24RFA00012,TBD,TBD,None,"937- Default Geographical Code",2024-05-07,https://www.usaid.gov/node/517651
OVERSEAS,Ghana,"Alex Larbie",AA-332936,"EQUITY KP  - Togo","The Key populations HIV services delivery activity aims to accelerate progress toward achieving 95-95-95 targets among key populations in Togo and Burkina Faso. It will support key populations-led associations and network, other civil society organizations, Ministries of heath and other national stakeholders of the HIV national response to fill gap in HIV prevention, care and treatment among key populations. This direct award to local partners will also support the
Agency localization initiative.","Global Health",446199,"$4M - $9.99M",N/A,"Cooperative Agreement",N/A,2024-07-23,2024-10-31,"5 years",TBD,"Not Applicable",TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-05-07,https://www.usaid.gov/node/513196
OVERSEAS,Cambodia,"Eng Chheng",AA-332849,"Civil Society Resilience (CSR) Activity","The activity seeks to support the work of civil society and grassroots organizers, across all sectors, engaged in advancing reform and inclusive development.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-06-03,2024-09-30,"5 years",,N/A,"Full and Open",TBD,"937- Default Geographical Code",2024-05-07,https://www.usaid.gov/node/512396
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Alisa Dunn",AA-328961,"NextGen Procurement Service Agent- Malaria, Family Planning and Reproductive Health, Maternal and Child Health and Nutrition and Other Health Elements (""Integrated PSA"").”","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs. The PSA will provide procurement and supply chain services for malaria, family planning/reproductive health, maternal and child health and nutrition, and other health commodities.  It will encompass different services within the procurement as-a-service value chain (e.g., category management, strategic sourcing, supplier management, transactional procurement and demand planning).  The PSA will be expected to have a robust information system to support operations and performance improvement.  The PSA will negotiate incoterms with vendors for delivery of commodities to country, and, as needed, provide freight and warehousing for commodities purchased under this award.  The PSA must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.""","Global Health",541614,$3B+,,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2022-03-14,2024-09-30,"10 years",7200AA22R00011,N/A,None,"Statement of Objectives (SOO), Request for Information (RFI)/Sources Sought Notice, Industry Day","935 - Worldwide (Including Cooperating Country)",2024-05-07,https://www.usaid.gov/node/500481
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Maria Munoz",AA-330520,"Nigeria Third Party Monitoring Project (NTPMP)","The purpose of the NTPMP is to provide third party monitoring services to ensure adequate management oversight of  BHA's implementing partners. These will be implemented  throughout high security threat environments of Northeastern Nigeria.",Management,541611,"$25M - $49.99M","Tetra Tech, Inc.","USAID IDIQ Task Order","Total set-aside",2024-06-24,2024-10-31,"5 years",TBD,"OASIS SB Pool1","Small Business set aside",None,"937- Default Geographical Code",2024-05-06,https://www.usaid.gov/node/517646
OVERSEAS,Nigeria,"Ndidi Uche",AA-330526,"integrated Delivery of TB Services (iDOTS) Activity- Region 1-North",,"Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-06-30,2024-10-31,"6 years",TBD,N/A,TBD,TBD,TBD,2024-05-06,https://www.usaid.gov/node/502876
OVERSEAS,"Democratic Republic of the Congo","Aline Chikuru",AA-333379,"Integrated Health Services Delivery Accelerator","The 5-year Integrated Health Service Delivery Accelerator (IHSDA) activity’s goal is to contribute to the Government of the Democratic Republic of the Congo (DRC) overarching goal of improving the health of Congolese, with a focus on women of reproductive age and children under five-year-old, in four provinces: Sud-Kivu, Lomami, Tanganyika, and Kasai Central. IHSDA’s objectives are 1) Improve Operational and Management Capacity of Division Provinciale de la Sante and Zone de Sante to plan, budget, monitor family planning, maternal, newborn and child health, nutrition, Global Health Security, malaria and tuberculosis programs sustainably; 2) improve the quality of family planning, maternal newborn child health, nutrition, tuberculosis, Global Health Security and malaria services sustainably;3) improve equitable access to these services; 4) strengthen community engagement towards rapid adoption of key healthy behaviors and promoting social accountability systems.
IHSDA seeks to promote integration of health services, including tuberculosis and malaria services, to rapidly scale-up evidence-based interventions to address preventable causes of maternal, newborn, child morbidities and mortality. In addition, IHSDA seeks to build the capacity of provinces, service delivery points (FOSAs) and communities to identify, prevent and respond to future infectious diseases outbreaks.
IHSDA seeks to strengthen existing health systems and structures, including local non-governmental organizations.  IHSDA seeks to demonstrate innovative models to catalyze community-driven solutions and demonstrate models to promote private sector engagement. IHSDA seeks to build upon past and current U.S Government investments and leverage the Democratic Republic of the Congo’s initiatives and other development partner investments in the DRC.","Global Health",1,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-07-08,2025-01-06,"5 years",TBD,TBD,"Full and Open  competition",None,"937- Default Geographical Code",2024-05-03,https://www.usaid.gov/node/517491
OVERSEAS,Mexico,"Andrea Capellan",AA-332892,"Youth Reinsertion and Risk Reduction Activity","The Activity will partner with local actors to disrupt youth recruitment, substance abuse, and cycles of violence in Mexico. It will support the GoM to strengthen and institutionalize the treatment, rehabilitation, and reintegration of vulnerable youth and youth offenders, with a focus on those vulnerable to substance abuse and recruitment by TCOs.","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-05-03,2024-10-01,"5 years",,"Tier 1","Local set-aside",TBD,"937- Default Geographical Code",2024-05-03,https://www.usaid.gov/node/517016
OVERSEAS,Mozambique,"Tania Conde",AA-332682,"Stability Through Economic Progress, Unity, and Peacebuilding (STEP UP)","Stability Through Economic Progress, Unity, and Peacebuilding (STEP UP)","Democracy, Human Rights, and Governance",1,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-05-20,2024-09-30,,,N/A,"Full and open competition",None,"935 - Worldwide (Including Cooperating Country)",2024-05-03,https://www.usaid.gov/node/510916
"Bureau for Democracy, Human Rights, and Governance (DRG)","Bureau for Democracy, Human Rights, and Governance (DRG)","Casey Miskowski",AA-332362,"Analytical Services V (ASV)",,"Democracy, Human Rights, and Governance",541611,"$50M - $99.99M","DEVTECH SYSTEMS INC","GSA Schedule Order (FAR 8.405)",TBD,2025-01-06,2025-05-30,"5 years",,N/A,N/A,None,"937- Default Geographical Code",2024-05-03,https://www.usaid.gov/node/509361
OVERSEAS,Mozambique,"Paulo Manhique",AA-333374,"Renda Verde: Melhoria da Gestão dos Recursos Naturais e Empodera Povo Locais",,"Environment and Global Climate Change",1,"$25M - $49.99M",N/A,"To Be Determined (TBD)",N/A,2025-02-04,2025-08-25,"5 years",TBD,TBD,TBD,TBD,TBD,2024-05-02,https://www.usaid.gov/node/517326
OVERSEAS,Mexico,"Andrea Capellan",AA-329608,"CRIME AND VIOLENCE PREVENTION FLAGSHIP ACTIVITY","Crime and Violence Prevention award(s) to follow on the current Violence Prevention and Reduction Activity in Mexico (PREVI)","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-09-01,2025-09-01,"5 years",,NA,"Local set-aside","Multi-Step Request for Proposal (RFP) or Request for Application (RFA), Statement of Objectives (SOO), Oral Applications and Presentations, Industry Day, Request for Information (RFI)/Sources Sought Notice, Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-02,https://www.usaid.gov/node/504941
OVERSEAS,Zimbabwe,"Relax Moyo",AA-333072,ZimCycle,"ZimCycle will provide a platform for the procurement of a comprehensive suite of technical and advisory services that strengthen and facilitate the Mission’s program cycle practices and processes, as well as implementing partners’ and program participants’ capacity to feed into those practices and processes. The activity will improve knowledge management, and enhance the use of data and evidence in programmatic decision-making. Additionally, ZimCycle will improve USAID/Zimbabwe’s and implementing partners’ Monitoring, Evaluation, and Learning, and program cycle capacity. This activity will be issued under the Compliance and Capacity Support for Diverse Partnerships (CCSDP) IDIQ",Management,541490,"$10M - $24.99M",,"USAID IDIQ Task Order",TBD,2024-05-15,2024-09-30,"5 years",TBD,TBD,"Small Business",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-30,https://www.usaid.gov/node/516476
"Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Local, Faith, and Transformative Partnerships Hub (IPI/LFT)","Jamille Wilson",AA-332115,"Request for Information - Collecting Information on Potential Partners for Local Works Evaluation","This Request for Information (RFI) seeks information on the interest and capacities of entities to support a prospective evaluation of the global Local Works Program. IPI/LFT wishes to conduct a performance evaluation of the Local Works program to understand the extent to which it has fulfilled its legislative intent, including: Providing USAID Missions with the support they need to do locally led development; Expanding local leadership in development processes; and Achieving uptake of locally led development practices in USAID Missions beyond Local Works teams. 
Learning from the evaluation will be essential in informing programmatic adaptations and external advocacy efforts. The information generated about the program performance is intended to be used by the IPI/LFT Hub-based LW team, Mission LW teams, Agency leadership, and Congressional stakeholders.","Economic Growth and Trade",541611,"$1M - $3.99M",,"To Be Determined (TBD)",N/A,2024-04-29,2024-09-30,,7200AA24RFI00015,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice",TBD,2024-04-29,https://www.usaid.gov/node/517086
OVERSEAS,Zimbabwe,"Joyce Machingauta",AA-331706,"Malaria Entomological Surveillance  for Zimbabwe (MES4Zim)","The objectives of the program are to;
1. Strengthen Zimbabwe local technical capacity for timely availability of ecologically representative quality entomological data for evidence-based vector control decision making
2. Develop and sustain the local capacity to study the efficacy and effectiveness of malaria vector control interventions used in Zimbabwe","Global Health",923120,"$4M - $9.99M","Africa University","To Be Determined (TBD)",TBD,2024-05-17,2024-09-27,"5 years",TBD,1,TBD,TBD,"937- Default Geographical Code",2024-04-29,https://www.usaid.gov/node/506076
OVERSEAS,Zimbabwe,"Joyce Machingauta",AA-331707,"ScalingUp Prevention, Oversight, Reach and Treatment of Tuberculosis in Zimbabwe (SUPPORT-TB) Activity","The goal of the Activity is to improve health outcomes for individuals, health workers, families and communities affected and infected by TB in Zimbabwe.","Global Health",923120,"$25M - $49.99M","The Union Zimbabwe Trust","To Be Determined (TBD)",TBD,2024-05-17,2024-09-27,"5 years",TBD,1,TBD,TBD,"937- Default Geographical Code",2024-04-29,https://www.usaid.gov/node/506071
OVERSEAS,Egypt,"Seham Gries",AA-330163,"Climate Resilient Agricultural Market Systems Activity (aka Agriculture Development Activity)","New Agriculture Activity to increase the capacity, sustainable productivity, and incomes of key stakeholders in Egypt’s agriculture market systems. 
Request for Information (RFI) #72026323RFI00002 was posted on Grants.gov and SAM.gov on Sep. 12, 2023, with response due date by Oct. 3, 2023.","Agriculture and Food Security",541990,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-07-25,2025-01-30,"5 years",TBD,TBD,N/A,TBD,"937- Default Geographical Code",2024-04-29,https://www.usaid.gov/node/502981
OVERSEAS,Philippines,"Laspiñas, Gracelda",AA-330676,"Biodiversity and Resilience Activity","This activity will address the related issues of biodiversity loss and climate change impacts by enhancing an enabling environment, strengthening key institutions, and leveraging private sector investments and financing toward conservation, adaptation, and mitigation. The Activity will advance the synergy of biodiversity conservation and climate change mitigation and adaptation through the management of critical terrestrial and marine resources to ensure a sustainable provisioning of ecosystem goods and services improving ecological and community resilience.","Environment and Global Climate Change",541618,"$25M - $49.99M",TBD,"Cooperative Agreement",TBD,2024-05-24,2024-10-30,"5 years",,TBD,TBD,TBD,"937- Default Geographical Code",2024-04-29,https://www.usaid.gov/node/501171
OVERSEAS,Egypt,"Seham Gries",AA-329303,"Iktisadna (aka New Macro Economic)","New Award","Economic Growth and Trade",541990,"$25M - $49.99M",,"Stand Alone Contract",N/A,2024-06-06,2024-09-26,"6 years",72026323RFI00001,None,"Not Restricted.",None,"937- Default Geographical Code",2024-04-29,https://www.usaid.gov/node/501006
OVERSEAS,Indonesia,"Ikke Tristianti",AA-332150,"HEA - TBD - TB Addendum 2","2nd addendum of TB APS. The Activity will complement previous and current USAID investments and will prioritize populations and areas that have not been optimally reached. The Activity will: 1) enhance TB contact tracing in communities and will intensify case finding at hospitals, 2) link patients to diagnosis and care, and 3) provide support for successful treatment completion.","Global Health",1,"$25M - $49.99M",N/A,"Cooperative Agreement",N/A,2024-06-14,2024-11-28,"5 years",TBD,N/A,"Local Organization",TBD,"937- Default Geographical Code",2024-04-26,https://www.usaid.gov/node/508086
