Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
WASHINGTON,"Office of Infectious Disease (GH/ID)","Gerald Smith",AA-329817,"Global Resilience Against Drug-Resistant Tuberculosis (GRAD TB)","This is intended to be a global award designed to scale up and improve management of DR TB in USAID supported countries.  It will focus on expanding access to high quality treatment services.   In TB priority and Global Fund Technical Assistance countries, it will provide specialized technical assistance to enhance the quality of DR-TB program at the country level.","Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-04-19,2024-09-30,"5 years",,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-16,https://www.usaid.gov/node/511046
OVERSEAS,"South Africa","Portia Nare",AA-329961,"USAID Resilient Cities Limpopo","The purpose of the Resilient Cities Limpopo Activity is to increase access to safely managed and reliable critical services, namely water, sanitation, and solid waste management for urban residents in the Limpopo River Basin. This includes improving public financial management and increasing private sector engagement.","Environment and Global Climate Change",541620,"$25M - $49.99M",,"USAID IDIQ Task Order",N/A,2024-04-19,2024-08-30,"5 years",,TBD,TBD,"Draft RFA/RFP",TBD,2024-04-16,https://www.usaid.gov/node/509851
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Elizabeth Surette",AA-332133,"CNE/BD - NEW Strengthening protected and Conserved Areas","New-This activity aims to strengthen the effectiveness of protected and conserved areas as strongholds for biodiversity and engines for rural development.  The activity will identify and implement targeted catalytic interventions to improve the effectiveness of protected and conserved areas to deliver biodiversity conservation and economic benefits for governments and local communities.","Economic Growth and Trade",561990,"$1M - $3.99M",TBD,"Cooperative Agreement",N/A,2024-04-26,2024-07-05,"5 years",TBD,1100000,TBD,TBD,TBD,2024-04-16,https://www.usaid.gov/node/508096
"Bureau for Europe and Eurasia (E&E)","Bureau for Europe and Eurasia (E&E)","Viktoria Stott Hollosy",AA-331954,"Advancing Commerce, Connectivity, and Exports Leading to Economic Readiness for Accession (Accelerate)","In-Progress: Evaluation Stage. ACCELERATE is a new activity designed to advance European Union (EU) market integration and accession for countries throughout the E&E region. This activity will include meeting the Copenhagen economic criteria for EU accession by way of four critical technical areas: Trade Facilitation, Access to Finance, EU Accession, and Investment Transparency. This activity will have a span 5 years.","Economic Growth and Trade",541990,"$50M - $99.99M",N/A,"Stand Alone Contract",N/A,2024-02-12,2024-08-01,"5 years",7200AA24R00015,N/A,"Full and Open Competition",None,"935 - Worldwide (Including Cooperating Country)",2024-04-16,https://www.usaid.gov/node/507341
OVERSEAS,"Power Africa","Rachel Modise",AA-328797,"Empower Nigeria (EN)","Purpose of Program: The purpose of the Empower Nigeria program is to increase the availability of and access to affordable, reliable, sustainable and modern electricity services in Nigeria. This program will connect more Nigerian homes, businesses, and institutions to electricity on the grid and beyond the grid; reduce greenhouse gas emissions from the energy sector by supporting cleaner electricity generation delivered by the grid and accelerating distributed renewable energy (DRE); and, working in partnership with the Government of Nigeria and other institutions to improve the enabling environment for energy sector investment (including climate finance) and innovation. More concretely, Empower Nigeria will seek  to advance the following objectives in Nigeria.
Ongrid Sector: To Improve the financial sustainability and flow of energy through the national electricity grid through targeted interventions in the distribution sector and to a secondary degree transmission systems.
Given the binding constraint presented by the distribution sector’s insolvency and limited capacity, as well as the transmission sector’s capacity constraints, USAID/Power Africa envisages that Empower Nigeria’s on-grid interventions will focus initially on distribution and transmission, with generation interventions occurring more opportunistically in response to demand shifts.
Off-grid: The off-grid sector expands and matures, particularly in peri-urban, rural zones and other areas with limited access to the national grid.","Economic Growth and Trade",541611,"$50M - $99.99M",,"Stand Alone Contract",TBD,2024-04-30,2024-12-13,"5 years",,no,TBD,"Draft Scope of Work/Draft Program Description, Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-04-16,https://www.usaid.gov/node/500596
OVERSEAS,Ukraine,"Lucia Sandefur",AA-333021,"OH: USAID/Ukraine Mental Health Activity (MHA)","USAID’s Flagship Mental Health Activity will aim to: accelerate the development of a modern, evidence based, integrated mental health system in Ukraine that will foster enhanced accountability, efficiency, and transparency to effectively address the evolving mental health challenges faced by Ukrainians amidst and after the conflict.","Global Health",541690,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-07-15,2024-11-20,"5 years",TBD,TBD,unrestricted,"Request for Concept Papers Pre-solicitation Conferences","935 - Worldwide (Including Cooperating Country)",2024-04-15,https://www.usaid.gov/node/513676
OVERSEAS,"El Salvador","Ileana Parraga",AA-330502,"Roots for Prosperity","This Activity aims at increasing  the competitiveness of El Salvador’s economy. This activity will be competed under the Central America Regional Support Services (CARSS) IDIQ.","Economic Growth and Trade",541611,"$25M - $49.99M",,"USAID IDIQ Task Order",N/A,2024-07-29,2024-10-30,"5 years",,"Tier 1",TBD,TBD,"937- Default Geographical Code",2024-04-15,https://www.usaid.gov/node/508656
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","Sayed Wasim",AA-332003,"LAC Regional Fund for Basic Education","USAID intends to transfer money and services to an implementing partner or consortium of partners to address barriers to access and increase the quality of basic education for marginalized groups in selected countries of the Latin America and Caribbean (LAC) region. 
USAID anticipates this will be done through the financial and technical support of a new or existing LAC-focused regional fund or platform that will provide grants and technical support to local entities in select LAC countries that are currently engaged in or have ideas for innovative and/or scalable activities that aim to address existing systemic barriers and improve access and foundational learning outcomes specifically for marginalized and vulnerable groups. USAID also anticipates this activity will include rigorous measurement to inform the adaptation and scaling of such interventions in the future. USAID is open to working jointly with other donor organizations on a new or existing regional funding platform, both in terms of catalyzing additional funding as well as technical collaboration for knowledge sharing and implementation. We also encourage implementing partners to be thinking about ways of mobilizing other donor and private sector investments and cost sharing as part of this activity.
The LAC bureau at USAID expects that an award will be made through an open competition to an entity or entities that are able to catalyze additional funding (private or otherwise). 
USAID anticipates releasing a call for concept notes with more details about this activity in mid-March followed by a full RFA later in the Spring/Summer.",Education,923110,"$25M - $49.99M",N/A,"Cooperative Agreement",N/A,2024-04-23,2024-07-31,"5 years",TBD,TBD,open,"Request for Concept Papers Pre-solicitation Conferences",TBD,2024-04-15,https://www.usaid.gov/node/508091
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","George Irby",AA-329550,"Global Evaluation and Third Party Monitoring(GLOE-TPM) IDIQ","IDIQ for global evaluation and third party monitoring  services.","Working in Crises and Conflict",1,"$750M - $999.99M",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)","Total set-aside",2024-11-15,2025-05-15,"5 years",TBD,TBD,TBD,None,"937- Default Geographical Code",2024-04-15,https://www.usaid.gov/node/500746
OVERSEAS,Indonesia,"Eka Yosida",AA-329230,"ENV New Adaptation Activity","To improve climate and disaster resilience in Indonesia by supporting the Government of Indonesia at local, district, provincial and national levels.","Environment and Global Climate Change",541611,"$10M - $24.99M",,"Stand Alone Contract",TBD,2024-05-31,2024-12-31,"5 years",TBD,TBD,TBD,"Statement of Objectives (SOO)","937- Default Geographical Code",2024-04-15,https://www.usaid.gov/node/500606
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Christie Savage",AA-330204,"Africa Humanitarian Assistance Research Initiative (AHARI)","The objectives of AHARI are to:
1) Strengthen the partnership between BHA and the HBCUs and build HBCU capacity to
manage USAID awards through collaboration under AHARI.
2) Build a state-of-the-art HA curriculum at the HBCU; and 3)Establish an HA Learning Platform..",Education,1,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-05-15,2025-03-15,"5 years",,"Cooperative Agreement",0,"Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-04-15,https://www.usaid.gov/node/500261
OVERSEAS,Uzbekistan,"Zafar Khamidullaev",AA-331567,"Civil Society and Media Sector Development","Civil Society and Media Sector Development  will promote a more active civil society (including civil society advocacy issues of public concern), an improved NGO enabling environment, youth civic participation, independent media and access to information","Democracy, Human Rights, and Governance",541611,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-04-08,2024-08-30,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-04-14,https://www.usaid.gov/node/510306
OVERSEAS,Ghana,"Ruth Amegashie",AA-333218,"School Feeding Program","School Feeding Program",Education,611710,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-06-30,2024-11-30,"2 years",,TBD,"To local entities",TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-12,https://www.usaid.gov/node/515671
OVERSEAS,Ghana,"Ruth Amegashie",AA-333217,"Teacher Learning Materials (TLM's) and Classroom Furniture",,Education,611710,"$4M - $9.99M",,"To Be Determined (TBD)",TBD,2024-05-31,2024-09-30,"2 years",,TBD,"To be awarded to local entities",TBD,"937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/515666
OVERSEAS,Mozambique,"Tania Conde",AA-332682,"Stability Through Economic Progress, Unity, and Peacebuilding (STEP UP)","Stability Through Economic Progress, Unity, and Peacebuilding (STEP UP)","Democracy, Human Rights, and Governance",1,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-04-30,2024-09-30,,,N/A,"Full and open competition",None,"935 - Worldwide (Including Cooperating Country)",2024-04-12,https://www.usaid.gov/node/510916
OVERSEAS,Ghana,"Fatoumata Camara",AA-330012,"Cote d'Ivoire's Social Marketing Activity","Purpose is to improve demand and uptake of high impact, affordable FP-MCH-Malaria products through social marketing.","Global Health",541990,"$10M - $24.99M",,"To Be Determined (TBD)",N/A,2024-05-31,2024-11-28,"5 years",,N/A,N/A,TBD,"937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/505526
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","Hannah Weatherford",AA-331195,"Environmental Support Services Contract - II","Services will directly enhance the ENVE team’s ability to provide mission support across multiple technical areas including: 1) biodiversity conservation, 2) adaptation and climate resilience, 3) natural climate solutions, 4) clean and renewable energy, 5) water resources management, and 6) ocean plastic pollution. Services may also support integrating these sectors across other sectors where USAID works. The contract will also allow the LAC Bureau to provide key environmental and social safeguards.","Environment and Global Climate Change",541611,"$25M - $49.99M","Environmental Incentives","GSA Schedule Order (FAR 8.405)","Total set-aside",2024-04-15,2024-07-15,"5 years",,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-04-12,https://www.usaid.gov/node/504206
OVERSEAS,Philippines,"Franco Joshua (""JoJo"") Calixto",AA-329640,"Peace Project/U.S. Strategy to Prevent Conflict and Promote Stability (SPCPS)","The goal of the Peace Project is to enhance the ability of communities, civil society, and local institutions in  Papua New Guinea to work in partnership to prevent and peacefully respond to conflict, and further increase the safe, meaningful participation of women across society.","Democracy, Human Rights, and Governance",541611,"$25M - $49.99M",,"Cooperative Agreement",N/A,2023-12-18,2024-06-11,"5 years",72049224RFA00001,N/A,"full and open",TBD,"937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/504086
OVERSEAS,Armenia,"Narine Sarkisian",AA-331492,"Promoting Human Rights in Armenia Activity","Theory of Change: IF the legal and regulatory environment for human rights protection is improved; and IF the human rights institutions and oversight mechanisms are strengthened; and IF the public demand and access to rights protection are improved; THEN human rights will be better protected and rights violations will be better prevented and remedied.
Goals, Components, and Expected Results:
Goal: Promote human rights and fundamental freedoms in Armenia by preventing, responding to human rights violations, and enhancing rights protection.
Activity Components and Expected Results:
Component 1:  Legal and regulatory frameworks for human rights protection improved.
Expected result:
• The legal and regulatory environment for human rights protection, including for labor rights protection and anti-discrimination, is improved. 
Component 2: Human rights institutions and oversight mechanisms strengthened.
Expected results:
• Human Rights Defender’s Office’s (HRDO) technical capacities, systems, and processes to promote and protect human rights are improved.
• Institutional capacities of select rights enforcement bodies are strengthened.
• Monitoring, prevention, and response mechanisms to human rights violations, including torture, trafficking in persons, child labor, and gross violations for human rights; are enhanced. 
Component 3: Public demand and access to human rights protection improved.
Expected results:
• Human rights defenders’ advocacy for rights protection is bolstered.
• Adherence to human rights norms and legislation is improved through strategic litigation and advocacy efforts.
• Platforms/mechanisms for evidence-based civic oversight of human rights protection bodies, including HRDO, are strengthened.
• Public awareness and support for human rights is enhanced.","Democracy, Human Rights, and Governance",541618,"$10M - $24.99M",NA,"Cooperative Agreement",N/A,2024-05-06,2024-09-15,"5 years",TBD,NA,unrestricted,"Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-04-12,https://www.usaid.gov/node/504081
OVERSEAS,Armenia,"Narine Sarkisian",AA-329233,"USAID Learning and Evidence Platform","The purpose of this contract is to support USAID/Armenia and its implementing partners to improve program management and development impact through collaboration, learning and evidence-based decision-making.
USAID/Armenia is committed to fostering a learning-oriented culture and use of robust evidence and analysis, generated by non-biased qualitative and quantitative research to make strategic and programmatic decisions. The Mission seeks to ensure greater coordination and harmonization of Monitoring, Evaluation and Learning (MEL) practices across the technical teams, with an explicit focus on measuring and improving development performance and progress toward achieving the overall goal of the CDCS.
Towards this end, this Contract will support greater rigor and coherence in  MEL and CLA efforts, allow greater flexibility to assess changes in Armenia’s development context, support synergies between MEL activities across DOs, and bolster Mission efforts to incorporate learning and adapting throughout the program cycle.
The Contract has the following interlinked objectives:  
(a) Learning and adaptive management - Strengthen the Mission’s learning and adaptive  management practices and use of evidence for programming decisions by developing, adapting and integrating Collaborating, Learning, and Adapting (CLA) tools and approaches in Mission processes.  
(b) Evaluations, assessments, analyses and studies - Design and conduct evaluations, analyses, assessments, and studies to meet the Mission’s need for learning and evidence-based programmatic decision-making.  
(c) Performance monitoring - Strengthen the Mission’s and its  implementing partners’ performance monitoring systems by developing effective monitoring tools including adoption of digital and virtual tools and geographic information system (GIS) technologies for monitoring performance at the strategy, project and activity levels. 
(d) Capacity building - Strengthen Mission’s and local partners’ capacities in monitoring, evaluation, learning, and adaptive management.  
To achieve the above objectives, the Contractor must support the Mission in the following areas of work:  
- Assessments, analyses, studies;
Monitoring;
- Evaluations;
- Data management, analyses, visualization, and use
- CLA and adaptive management
- MEL capacity building",Management,541618,"$4M - $9.99M",,"Stand Alone Contract",N/A,2024-05-15,2024-09-15,"5 years",TBD,No,"Local Entities","Draft Scope of Work/Draft Program Description, Request for Information (RFI)/Sources Sought Notice, Industry Day","937- Default Geographical Code, 110 - New Independent States",2024-04-12,https://www.usaid.gov/node/500751
OVERSEAS,Nepal,"Chetana Ghimire",AA-330336,"USAID Nepal Health Surveys","To assist USAID/Nepal Health Office in supporting the Government of Nepal (GON)’s Ministry of Health and Population (MOHP) to design and implement two large scale nationally representative surveys: the 2025 Nepal Health Facility Survey (NHFS), and the 2026 Nepal Demographic and Health Survey (NDHS).
RFI No: 72036723RFI00003","Global Health",541611,"$1M - $3.99M",N/A,"Stand Alone Contract",N/A,2024-05-31,2025-01-27,"4 years",TBD,"Tier 1-USAID Contract","Limited to local entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/500401
OVERSEAS,Nepal,"Dibya Shakya",AA-329555,"USAID Counter Trafficking in Persons","USAID C-TIP program will take a prevention, protection, prosecution and partnership approach to addressing trafficking in persons in Nepal. The activity will strengthen survivor-centered prosecution systems and support dignified reintegration; and, disincentivize irregular recruitment practices.
RFI # 72036724RFI00001","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",,"To Be Determined (TBD)",N/A,2024-07-01,2024-12-09,"5 years",TBD,TBD,"Restricted to Local Entities","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/500311
OVERSEAS,Nepal,"Chetana Ghimire",AA-329692,"USAID Communication for Health","The USAID Mass Communication activity will focus in health and nutrition related mass communication interventions, which will develop, produce, implement, and monitor radio and television programming and social media campaings to promote priority behaviors, contributing to sustained improvements in health and nutrition behaviors and shifts in the social norms that underpin these behaviors. Also this activity will enage with and build capacity of local media stakeholders, including local radio producers and journalists, while also collaborating with and providing professional development to the GON's National Health Education, Information and Communication Center.","Global Health",541611,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-06-20,2025-04-30,"5 years",TBD,N/A,"Limited to local entities",TBD,"937- Default Geographical Code",2024-04-12,https://www.usaid.gov/node/500191
OVERSEAS,"Democratic Republic of the Congo","Malu Boyenge",AA-331786,"USAID Kitumaini 2030","USAID intends to award one cooperative agreement for Haut-Katanga province in five urban health zones. USAID Kitumaini 2030 will scale up HIV/AIDS services, including prevention; testing services; pre-exposure prophylaxis for negative partners of people living with HIV, adolescent girls and young women, priority and key populations; enrollment in care and support services for HIV-positive patients; antiretroviral treatment of HIV-positive patients; and continuous engagement of patients on treatment and management of HIV advanced disease. USAID also seeks to finance activities that strengthen the integration of HIV/Tuberculosis services, family planning services, screening and management of co-occurring conditions including other opportunistic infectious and non-communicable diseases; and provide direct, comprehensive services for orphans and young children.
The objectives for USAID Kitumaini 2030 are:
1.	Increased uptake of HIV and other prevention services for priority and key populations (key populations can include sex workers, gay men and other men who have sex with men, transgender people, and people who inject drugs);
2.	Increase uptake of HIV testing services at both facility and community at facility, community and provincial levels;
3.	Increase laboratory services and  uptake and adherence to high quality HIV treatment for OVC (OVC; this can include children in a range of adverse situations, including children who are living with HIV, living with caregivers who are living with HIV, orphaned, at risk of becoming infected, or a combination of these factors);
4.	Strengthen and improve capacity of DRC’s health systems to manage the HIV response.
USAID Kitumaini 2030 also intends to strengthen the capacity of local sub-recipients to enhance their capabilities to receive assistance awards from USAID through transition award(s) by Year 5 of the award.","HIV/AIDS (More than 50% funded by PEPFAR)",923120,"$25M - $49.99M","FHI 360","Cooperative Agreement","8(a) set-aside",2024-04-06,2024-08-31,"5 years",72066024RFA00002,N/A,"Full and open competition","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-04-11,https://www.usaid.gov/node/506516
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Olivia Ricks",AA-331116,"CN FTF-DASHED","FTF-DASHED-The purpose of the activity is to support micro-, small- and medium-size food processors to provide safe nutritious foods to women and children.","Agriculture and Food Security",488330,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-04-30,2024-09-30,"5 years",,No,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)",TBD,2024-04-11,https://www.usaid.gov/node/505291
OVERSEAS,Senegal,"Marie Helene Dos Santos",AA-329490,"Governance for Local Development Plus ( GoLD+)","The purpose of the Senegal  GoLD+ (herein referred to as “the Program”) is to increase local government effectiveness and accountability in resource mobilization and delivering good, equitable services for its citizens. The activity will improve local governments effectiveness and citizen participation through: (1) Improved Resource Mobilization and Management Capacity; (2) Increased participatory and inclusive local governance; (3) Strengthened ability of local entities to support service delivery.","Democracy, Human Rights, and Governance",1,"$25M - $49.99M",,"Cooperative Agreement",TBD,2023-12-01,2024-08-16,"5 years",TBD,N/A,"Full and Open Competition","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-04-11,https://www.usaid.gov/node/501181
OVERSEAS,"El Salvador","Blanca Ibarra",AA-328898,"USAID El Salvador and Central America Regional Mission (ES-CAM) Annual Program Statement (APS)","This APS covers other sectors including but not limited to: education, workforce development, economic growth, etc. as well as Central America, Mexico, and non-USAID presence countries.","Democracy, Human Rights, and Governance",541990,"$500M - $749.99M",,"Cooperative Agreement",N/A,2024-05-31,2025-04-30,"5 years",72051921APS00001,N/A,TBD,None,"937- Default Geographical Code",2024-04-11,https://www.usaid.gov/node/501051
OVERSEAS,Ghana,"Alex Larbie",AA-332936,"KP HIV Service Delivery Activity - Togo","The Key populations HIV services delivery activity aims to accelerate progress toward achieving 95-95-95 targets among key populations in Togo and Burkina Faso. It will support key populations-led associations and network, other civil society organizations, Ministries of heath and other national stakeholders of the HIV national response to fill gap in HIV prevention, care and treatment among key populations. This direct award to local partners will also support the
Agency localization initiative.","Global Health",446199,"$4M - $9.99M",N/A,"Cooperative Agreement",N/A,2024-07-23,2024-10-31,"5 years",TBD,"Not Applicable",TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-04-10,https://www.usaid.gov/node/513196
OVERSEAS,Zambia,"Alfred Kapambwe",AA-328828,"USAID Foundational Learning","USAID, in collaboration with the Zambian Ministry of Education, will support the delivery of foundational learning in the early grades to improve learning outcomes. USAID Foundational Learning has three primary objectives 1) Scale the Primary Literacy Program 2) Support the Ministry of Education to institutionalize PLP and early learning reforms/provide technical assistance to direct Government-to Government Education Sector Assistance 3) Enhance the delivery of remedial and catch-up education.",Education,541990,"$10M - $24.99M","Education Development Center","To Be Determined (TBD)",N/A,2024-06-03,2024-12-02,"5 years",,TBD,"Full and Open Competition","None, TBD","935 - Worldwide (Including Cooperating Country)",2024-04-10,https://www.usaid.gov/node/501216
