Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Egypt,"Amelie Von Briesen",AA-332586,"Fab Lab 2.0","Lab equipment for STEM schools",Education,611710,"$4M - $9.99M","Transcentury Services","Stand Alone Contract",N/A,2024-05-30,2024-08-30,"2 years",72026324Q00004,n/a,TBD,None,"937- Default Geographical Code",2024-05-13,https://www.usaid.gov/node/513191
OVERSEAS,Mali,"Cheick Oumar Coulibaly",AA-330481,"USAID/Mali Local Governance Program","USAID/Mali Local Governance Program. Possible RFI FY24 in Q2","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",TBD,"Cooperative Agreement",N/A,2024-06-17,2024-11-29,"5 years",TBD,N/A,"Full and Open competition",TBD,"935 - Worldwide (Including Cooperating Country)",2024-05-13,https://www.usaid.gov/node/510661
OVERSEAS,Mali,"Adama Dicko",AA-329869,"USAID Shifin ni Tagne Addendum to YP2 APS","The purpose of the USAID/Mali Cross-Sectoral Youth Activity is to enable vulnerable and marginalized 15-29 year-old Mailan youth to become educated, healthy, and productive citizens while building their resilience to recurrent crises. The USAID/Mali Cross-Sectoral Youth Activity will focus on an integrated program that includes basic education, workforce development, media literacy to counter disinformation, youth entrepreneurship, and reproductive health. A phased exit plan should be forecasted and a sustainability strategy developed with activity partners.",Education,541990,"$25M - $49.99M",TBD,"Cooperative Agreement",TBD,2023-07-05,2024-06-28,"5 years",TBD,N/A,TBD,"Request for Concept Papers Pre-solicitation Conferences","935 - Worldwide (Including Cooperating Country)",2024-05-13,https://www.usaid.gov/node/510416
OVERSEAS,Nigeria,"EMEKA NNOAHAM",AA-330097,Resilience,,"Agriculture and Food Security",1,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-10-14,2025-03-14,"5 years",,N/A,TBD,TBD,"937- Default Geographical Code",2024-05-13,https://www.usaid.gov/node/505061
OVERSEAS,Nigeria,"EMEKA NNOAHAM",AA-330400,"Food Basket",,"Agriculture and Food Security",1,"$25M - $49.99M",,"Cooperative Agreement",N/A,2025-01-06,2025-05-06,"5 years",,N/A,TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-05-13,https://www.usaid.gov/node/505051
OVERSEAS,Senegal,"Khady Sadio",AA-330998,"STRENGTHENING CLINICAL CARE","The purpose of the Strengthening Clinical Care Activity is to reinforce the quality of the healthcare provided in health facilities in three regions (Louga, Matam, and St. Louis). The recipient will support obstetrical surgical units (blocs in French) and neonatal care services, improving their functionality per the Ministry of Health’s Policies, Norms, and Protocols document. The recipient will also help increase the quality of family planning, maternal and child health (MCH), and nutrition services offered in health facilities in the three regions.","Global Health",623110,"$4M - $9.99M",,Grant,N/A,2024-02-20,2024-09-30,"3 years",72068524APS00002,N/A,"Local entity or locally established entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-13,https://www.usaid.gov/node/502336
OVERSEAS,Senegal,"Khady Sadio",AA-331002,"COMMUNITY HEALTH & SOCIAL BEHAVIOR CHANGE","The Community Health & Social Behavior Change Activity aims to improve the utilization of high-quality community health services in three regions in Saint-Louis, Matam, and Louga by: 1) improving the quality of community health services; 2) increasing preventive and care-seeking behaviors for maternal, newborn, and child health, family planning, nutrition, and zoonotic diseases; and 3) improving leadership, management, governance of community health.","Global Health",541990,"$4M - $9.99M",,Grant,N/A,2024-02-20,2024-09-30,"3 years",,N/A,"Local entity or locally established entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-13,https://www.usaid.gov/node/502331
OVERSEAS,Ethiopia,"Liam Garvey",AA-330872,"Learning in Emergencies","Improving holistic foundational skills learning for children aged 7-14+ affected by crisis in Ethiopia.
- Strengthen subnational capabilities to plan and implement education in emergencies service delivery.
- Improve quality components (teachers, learning materials, school leadership) to improve learning.
- Increase community and parental engagement in education recovery.
- Integrate mental health and psychosocial support in education service delivery.",Education,611710,"$25M - $49.99M",,"Cooperative Agreement",TBD,2024-05-24,2024-12-31,,,n/a,tbd,"Draft RFA/RFP","937- Default Geographical Code",2024-05-13,https://www.usaid.gov/node/502096
OVERSEAS,Egypt,"Seham Gries",AA-330163,"Climate Resilient Agricultural Market Systems Activity (aka Agriculture Development Activity)","New Agriculture Activity to increase the capacity, sustainable productivity, and incomes of key stakeholders in Egypt’s agriculture market systems. 
Request for Information (RFI) #72026323RFI00002 was posted on Grants.gov and SAM.gov on Sep. 12, 2023, with response due date by Oct. 3, 2023.","Agriculture and Food Security",541990,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-07-25,2025-01-30,"5 years",TBD,TBD,N/A,TBD,"937- Default Geographical Code",2024-05-12,https://www.usaid.gov/node/502981
OVERSEAS,Bangladesh,"Sadia Humayun",AA-330335,"Multispecies Biodiversity Conservation Activity","To improve the protection of key wildlife species and its habitat in Bangladesh. Targeted species may include and are not limited to Bengal tigers, Asian elephants, pangolins, turtles, tortoises, sharks, and rays. Activities will mitigate threats to wildlife and their habitats, reduce consumer demand, improve political commitment and coordination, improve traceability of illegal logging and wildlife, and improve sustainable management of forest and aquatic resources.","Environment and Global Climate Change",541611,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-07-31,2025-02-28,"5 years",TBD,N/A,"Full and Open",TBD,"937- Default Geographical Code",2024-05-12,https://www.usaid.gov/node/501206
OVERSEAS,Senegal,"Marie Helene Dos Santos",AA-332942,"ACCESS TO EDUCATION (A2E)",,Education,923110,"$4M - $9.99M",FHI360,"Cooperative Agreement",N/A,2024-03-22,2024-09-15,"3 years",,N/A,"Restricted to local &locally established entities","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/513166
OVERSEAS,"West Bank/Gaza","Nevine Zakariya",AA-332634,"Gaza Health Activity",,"Global Health",541990,"$25M - $49.99M",TBD,"Cooperative Agreement",N/A,2024-05-17,2024-08-15,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/510801
OVERSEAS,Macedonia,"Rade Knezevic",AA-332312,"Communications & Outreach Support","The purpose of the contract is to raise the awareness about USAID programs and help increase their impacts in North Macedonia.  The contractor will be required to provide high-quality analytics of USAID programs’ impacts and outreach, including production of creative, high-quality communications products, media engagement, and events planning and management. In addition, the contractor will be required to assess the strategic communications capacities of the USAID mission staff and USAID partners and deliver specialized training through workshops. The main audience for this activity includes the general public, mission staff, the private and the public sector.",Management,541611,"$500,000 - $999,999",,"Stand Alone Contract",TBD,2024-05-20,2024-08-30,"5 years",TDB,N/A,"ADS 302.3.4.5f - Limiting Competition to Local Ent",TBD,"937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/509036
OVERSEAS,Pakistan,"Faisal Jawad",AA-329321,"She Leads, Pakistan Rises","This five year activity is expected to be focused to increase women’s participation in Pakistan’s economy by supporting women-led businesses (WLB) including start-ups and micro, small and medium enterprises (MSME). The activity is expected to be focused on increasing access to finance, access to digital technology,  improving operational performance and supply chain linkages; and developing the entrepreneurship ecosystem that will enable WLBs to start, expand, and innovate.","Economic Growth and Trade",541690,"$10M - $24.99M",,"Other Federal Order (FAR 16.505)",N/A,2024-06-30,2024-09-02,"5 years",TBD,"Tier - 3 (OASIS Unrestricted Pool)","OASIS - Unrestricted Pool",None,"937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/500426
OVERSEAS,Guatemala,"Maria Jose Reyes",AA-330606,"Improving learning gaps in elementary school","New award to improve learning gaps in elementary school - Addendum No. 2 Under Locally Led Development Annual Program Statement (APS) No. 2052023APS00002",Education,611710,"$1M - $3.99M",,"To Be Determined (TBD)",N/A,2024-05-17,2024-12-30,"3 years",TBD,N/A,TBD,"Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-05-10,https://www.usaid.gov/node/500266
OVERSEAS,Barbados,"Farah Canaan",AA-333413,"CBSI Tertiary Prevention Activity","The activity objective is to provide gang-involved youth with tailored interventions that reduce their risks of
re-engaging with gangs and incentivize youth against joining gangs, and lead them to positive life outcomes.","Democracy, Human Rights, and Governance",541611,"$4M - $9.99M",,"To Be Determined (TBD)",TBD,2024-11-08,2025-06-10,"5 years",TBD,TBD,TBD,TBD,"937- Default Geographical Code",2024-05-09,https://www.usaid.gov/node/517921
OVERSEAS,Ukraine,"Jaimy Lewis",AA-333021,"OH: USAID/Ukraine Mental Health Activity (MHA)","USAID’s Flagship Mental Health Activity will aim to: accelerate the development of a modern, evidence based, integrated mental health system in Ukraine that will foster enhanced accountability, efficiency, and transparency to effectively address the evolving mental health challenges faced by Ukrainians amidst and after the conflict.","Global Health",541690,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-07-15,2024-11-20,"5 years",TBD,TBD,unrestricted,"Request for Concept Papers Pre-solicitation Conferences","935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/513676
OVERSEAS,Tanzania,"Meena, Evelyn",AA-329639,"PMI Mbu (Mosquitoes) Project","The purpose of this activity is to identify and implement proven, evidence-based vector control approaches in Tanzania. This activity does not include implementation of indoor residual spraying (IRS) and Larval Source Management (LSM). This activity will provide technical support for the IRS and LSM. This activity focuses on insecticide treated bednets (ITNs) that includes determining the quantity of ITNs needed annually to maintain high population access and implementing delivery/distribution/issuing of ITNs using the Government of Tanzania (Mainland and Zanzibar) approved bed net distribution channels.","Global Health",541990,"$50M - $99.99M","JOHNS HOPKINS UNIVERSITY","Stand Alone Contract",N/A,2024-07-08,2025-02-07,"5 years",,N/A,TBD,"Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/510081
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Erin Baize",AA-332061,"AMS: NEW REFS Software Licenses","DataSEED Blanket Purchase Agreement (BPA)",Management,334611,"$0 - $149,999",TBD,"Blanket Purchase Agreement (BPA)",TBD,2024-04-30,2024-09-30,,"72MC1020A00001 / 72MC1020F5000",TBD,TBD,TBD,"937- Default Geographical Code, 935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/508546
OVERSEAS,Morocco,"Salya Yacoubi",AA-332176,"Climate Change Flagship Activity","Morocco Climate Flagship program","Environment and Global Climate Change",541990,"$10M - $24.99M",TBD,"To Be Determined (TBD)",N/A,2024-07-26,2024-11-07,"5 years",,NA,NA,TBD,"937- Default Geographical Code",2024-05-09,https://www.usaid.gov/node/508341
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Jason Hoppe",AA-331454,"CEIC/I New Award called Partnership for Global Infrastructure and Investment Task Order","The PGI TO will provide infrastructure project design and delivery support, and enabling environment reforms, to remove barriers to strategic infrastructure opportunities. The PGI TO will provide infrastructure transaction advisory services and technical assistance on a flexible, rapid response basis to discrete public or private sector projects that resolve legal, technical, or regulatory barriers to implementation.","U.S. Global Development Lab",541690,"$50M - $99.99M",,"USAID IDIQ Task Order",TBD,2024-05-06,2024-09-30,"4 years",7200AA24R00066,"A&E IDIQ III",TBD,"Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/507696
OVERSEAS,Pakistan,"Aaqib Hameed",AA-330782,"Global Health Security Activity","The goal of the Global Health Security (GHS) Activity is to build Pakistan’s capacities to prevent, detect and rapidly respond to new and emerging infectious diseases. The GHS activity will strengthen existing Pakistan’s One Health systems, entities, structures, all towards building a resilient, sustainable response to emerging infectious disease threats. In line with USAID’s vision for Health System Strengthening 2030, the activity will work on strengthening existing health systems that uphold equity, optimize resources and efficiency and ensure quality.","Global Health",923120,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-07-15,2024-12-31,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-05-09,https://www.usaid.gov/node/504791
OVERSEAS,Guinea,"Bernadette Daluz",AA-331456,"Rule of Law and Access to Justice (ROLAJ)","USAID/Guinea intends to support activities to expand a culture of lawfulness and respect for human rights, as well as awareness of rights afforded under Guinea law and international treaties. Through this five-year program, USAID will improve access to justice for all people, address root causes of delays in justice, improve prosecution systems and increase citizen trust in the justice system.  Human rights will be targeted particularly through awareness raising, inclusion in activities, and civil society engagement.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",TBD,"USAID IDIQ Task Order",N/A,2024-05-17,2024-12-31,"4 years",TBD,ACES,TBD,"Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/503736
OVERSEAS,Pakistan,"Sami Abbasi",AA-329642,"USAID Climate Smart Energy Activity (USAID-CSEA)","The Climate Smart Energy (CSEA) Activity is expected to be a five-year Award which aims to support the Government of Pakistan (GOP) in the implementation of its Nationally Determined Contributions (NDC) announcements of 2021. USAID may propose its support for Pakistan in two ways: 1) reducing emissions from the energy sector; and 2) decreasing the energy sector’s vulnerability to the effects of climate change.","Environment and Global Climate Change",541990,"$10M - $24.99M",,"To Be Determined (TBD)",TBD,2025-01-31,2025-04-30,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-05-09,https://www.usaid.gov/node/500851
OVERSEAS,Ukraine,"Lewis, Jaimy",AA-329600,"OH: New Procurement and Supply Chain Reform","The objectives of this activity are strengthening  pharmaceutical sector resilience, increasing pharmaceutical sector governance transparency and ensuring that the essential medicines system is increasingly patient-centered","Global Health",541990,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-12-01,2025-05-01,"5 years",,None,Non-restricted,None,"935 - Worldwide (Including Cooperating Country)",2024-05-09,https://www.usaid.gov/node/500416
OVERSEAS,Zambia,"Maja Wiebler",AA-333411,"Digital Innovation and Growth Initiative in Zambia (DIGI Zambia)","The purpose of the Digital Innovation and Growth Initiative in Zambia (DIGI Zambia) solicitation is to showcase democratically-driven development progress to the people of Zambia by creating stronger investment opportunities and economic growth in technology and tech-enabled businesses that utilize open, secure, and inclusive digital technologies.","Economic Growth and Trade",523999,"$1M - $3.99M",N/A,"Stand Alone Contract",N/A,2024-06-07,2024-10-25,,TBD,"Tier 1","Restricted to local entities",None,"937- Default Geographical Code",2024-05-08,https://www.usaid.gov/node/517851
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Taylor Boomer",AA-331511,"Energy IDIQ III","New IDIQ","Environment and Global Climate Change",541990,"$1B - $1.49B",,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)","Partial set-aside",2024-06-03,2025-09-30,,TBD,IDIQ,TBD,"Industry Day","935 - Worldwide (Including Cooperating Country)",2024-05-08,https://www.usaid.gov/node/515361
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","Ma Theresa Abanilla",AA-331895,"VENEZUELA MONITORING, EVALUATION & LEARNING SUPPORT SERVICES (VZ MELSS)","NEXT ITERATION OF  M&E  SUPPORT TO USAID VENEZUELA PORTFOLIO","Democracy, Human Rights, and Governance",541611,"$1M - $3.99M","Encompass LLC","USAID IDIQ Task Order","Small Disadvantaged Business set-aside",2024-05-30,2024-07-17,"5 years",,,TBD,None,"937- Default Geographical Code, TBD",2024-05-08,https://www.usaid.gov/node/508666
OVERSEAS,"El Salvador","Ileana Parraga",AA-330502,"Roots for Prosperity","This Activity aims at increasing  the competitiveness of El Salvador’s economy. This activity will be competed under the Central America Regional Support Services (CARSS) IDIQ.","Economic Growth and Trade",541611,"$25M - $49.99M",,"USAID IDIQ Task Order",N/A,2024-09-27,2025-01-30,"5 years",,"Tier 1",TBD,TBD,"937- Default Geographical Code",2024-05-08,https://www.usaid.gov/node/508656
OVERSEAS,Ghana,"Innocent Forteh",AA-328904,"USAID Cameroon NextGen Mission-led Task Order","Task order to cover the following technical areas:
HR capabilities development
M&E
Strategy and Planning
Forecasting and Supply Planning
Management Information System","Global Health",541990,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-04-01,2024-07-01,"5 years",,"IDIQ Contract","Fair Opportunity",TBD,"935 - Worldwide (Including Cooperating Country)",2024-05-08,https://www.usaid.gov/node/500681
WASHINGTON,"Office of the Assistant Administrator (GH/AA)",TBD,AA-330627,"NextGen In-country Logistics (ICL)","The contract will be part of the Next Generation Global Health Supply Chain Suite of Programs (NextGen). The contractor will provide warehousing and transportation for USAID-funded health commodities after their initial delivery to procurement-defined destinations, in a manner that exemplifies commercial logistics best practices, promotes local logistics market health and, through the development of a relevant body of knowledge, accelerates host-government engagement with the private sector while improving performance, accountability and cost. This award will not procure any health commodities. The contractor must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain  - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.","Global Health",541614,"$1B - $1.49B",,"Stand Alone Contract",N/A,2022-06-30,2024-12-31,"10 years",7200AA21R00017,"Not Applicable",None,"Industry Day, Request for Information (RFI)/Sources Sought Notice, Statement of Objectives (SOO)","935 - Worldwide (Including Cooperating Country)",2024-05-08,https://www.usaid.gov/node/500496
OVERSEAS,Ghana,"Alex Larbie",AA-332936,"EQUITY KP  - Togo","The Key populations HIV services delivery activity aims to accelerate progress toward achieving 95-95-95 targets among key populations in Togo and Burkina Faso. It will support key populations-led associations and network, other civil society organizations, Ministries of heath and other national stakeholders of the HIV national response to fill gap in HIV prevention, care and treatment among key populations. This direct award to local partners will also support the
Agency localization initiative.","Global Health",446199,"$4M - $9.99M",N/A,"Cooperative Agreement",N/A,2024-07-23,2024-10-31,"5 years",TBD,"Not Applicable",TBD,TBD,"935 - Worldwide (Including Cooperating Country)",2024-05-07,https://www.usaid.gov/node/513196
OVERSEAS,Cambodia,"Eng Chheng",AA-332849,"Civil Society Resilience (CSR) Activity","The activity seeks to support the work of civil society and grassroots organizers, across all sectors, engaged in advancing reform and inclusive development.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-06-03,2024-09-30,"5 years",,N/A,"Full and Open",TBD,"937- Default Geographical Code",2024-05-07,https://www.usaid.gov/node/512396
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Alisa Dunn",AA-328961,"NextGen Procurement Service Agent- Malaria, Family Planning and Reproductive Health, Maternal and Child Health and Nutrition and Other Health Elements (""Integrated PSA"").”","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs. The PSA will provide procurement and supply chain services for malaria, family planning/reproductive health, maternal and child health and nutrition, and other health commodities.  It will encompass different services within the procurement as-a-service value chain (e.g., category management, strategic sourcing, supplier management, transactional procurement and demand planning).  The PSA will be expected to have a robust information system to support operations and performance improvement.  The PSA will negotiate incoterms with vendors for delivery of commodities to country, and, as needed, provide freight and warehousing for commodities purchased under this award.  The PSA must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.""","Global Health",541614,$3B+,,"USAID Indefinite Delivery Indefinite Quantity Contract (IDIQ)",N/A,2022-03-14,2024-09-30,"10 years",7200AA22R00011,N/A,None,"Statement of Objectives (SOO), Request for Information (RFI)/Sources Sought Notice, Industry Day","935 - Worldwide (Including Cooperating Country)",2024-05-07,https://www.usaid.gov/node/500481
WASHINGTON,"Bureau for Humanitarian Assistance (BHA)","Maria Munoz",AA-330520,"Nigeria Third Party Monitoring Project (NTPMP)","The purpose of the NTPMP is to provide third party monitoring services to ensure adequate management oversight of  BHA's implementing partners. These will be implemented  throughout high security threat environments of Northeastern Nigeria.",Management,541611,"$25M - $49.99M","Tetra Tech, Inc.","USAID IDIQ Task Order","Total set-aside",2024-06-24,2024-10-31,"5 years",TBD,"OASIS SB Pool1","Small Business set aside",None,"937- Default Geographical Code",2024-05-06,https://www.usaid.gov/node/517646
OVERSEAS,Nigeria,"Ndidi Uche",AA-330526,"integrated Delivery of TB Services (iDOTS) Activity- Region 1-North",,"Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-06-30,2024-10-31,"6 years",TBD,N/A,TBD,TBD,TBD,2024-05-06,https://www.usaid.gov/node/502876
