FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,F-00232-14,FOIA,Complex,Closed,5/15/2014,5/15/2014,6/5/2014,10/2/2017,7/1/2014,,837,837,20,12,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00239-14,FOIA,Complex,Closed,6/3/2014,6/3/2014,6/5/2014,6/11/2018,7/1/2014,,1009,1009,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C),DUPLICATE",,No,,,,,,,,,,
HQ,F-00252-14,FOIA,Complex,Closed,6/16/2014,7/15/2014,7/15/2014,7/11/2018,8/12/2014,,1001,1001,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00261-14,FOIA,Complex,Closed,6/26/2014,6/26/2014,9/30/2014,2/6/2018,10/29/2014,,839,839,20,66,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00266-14,FOIA,Complex,Closed,7/8/2014,7/8/2014,7/15/2014,4/11/2018,8/5/2014,,943,943,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00286-14,FOIA,Complex,Open,8/6/2014,8/6/2014,9/30/2014,,10/29/2014,,1003,,20,38,,,,,Yes,,,,,,,,,,
HQ,F-00296-14,FOIA,Expedite,Open,8/13/2014,8/13/2014,8/21/2014,,9/11/2014,,1036,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00327-14,FOIA,Complex,Closed,9/22/2014,9/22/2014,9/30/2014,1/18/2018,10/21/2014,,832,832,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00331-14,FOIA,Complex,Closed,9/25/2014,9/25/2014,9/25/2014,8/13/2018,10/24/2014,,973,973,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),DUPLICATE,OOS",,No,,,,,,,,,,
HQ,F-00027-15,FOIA,Complex,Open,10/28/2014,10/28/2014,12/4/2014,,11/26/2014,,984,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00028-15,FOIA,Complex,Closed,10/31/2014,10/31/2014,10/31/2014,5/21/2018,12/2/2014,,890,890,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,Yes,10/31/2014,5/21/2018,890,Denied
HQ,F-00030-15,FOIA,Complex,Closed,11/4/2014,11/4/2014,11/4/2014,5/16/2018,12/4/2014,,885,885,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00033-15,FOIA,Complex,Closed,11/7/2014,11/7/2014,11/7/2014,5/21/2018,12/9/2014,,885,885,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00047-15,FOIA,Complex,Closed,12/3/2014,12/3/2014,12/22/2014,11/20/2017,1/2/2015,,744,744,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00050-15,FOIA,Complex,Open,12/3/2014,12/3/2014,12/11/2014,11/14/2018,1/2/2015,,991,991,20,,Denied in Full,,(b)(7)(A),,Yes,,,,,,,,,,
HQ,F-00056-15,FOIA,Complex,Closed,12/16/2014,12/16/2014,2/12/2015,6/19/2018,1/15/2015,,880,880,20,,Granted/Denied in Part,," (b)(2),(b)(3),(b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(3):5 U.S.C. app. 3  7(b) - IG Act of 1978 as amended",5 U.S.C. app. 3  7(b) - IG Act of 1978 as amended,No,,,,,,,,,,
HQ,F-00066-15,FOIA,Complex,Closed,12/24/2014,12/24/2014,12/24/2014,2/15/2018,1/26/2015,,788,788,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00068-15,FOIA,Complex,Closed,12/24/2014,12/24/2014,3/2/2015,5/29/2018,2/2/2015,,854,854,25,5,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00084-15,FOIA,Complex,Closed,1/12/2015,1/12/2015,1/12/2015,10/2/2017,2/10/2015,7/11/2018,685,685,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00086-15,FOIA,Complex,Open,1/12/2015,1/12/2015,1/12/2015,,2/10/2015,,934,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00091-15,FOIA,Complex,Open,1/13/2015,1/13/2015,1/13/2015,,2/11/2015,,933,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00099-15,FOIA,Complex,Closed,1/27/2015,1/27/2015,3/11/2015,1/31/2018,2/25/2015,,756,756,20,,Granted/Denied in Part,,"(b)(4),(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00117-15,FOIA,Complex,Open,2/19/2015,2/19/2015,2/19/2015,,3/19/2015,,908,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00121-15,FOIA,Complex,Open,2/25/2015,2/25/2015,5/4/2015,10/23/2018,3/25/2015,,920,920,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
HQ,F-00130-15,FOIA,Complex,Closed,3/5/2015,3/5/2015,3/5/2015,2/5/2018,4/2/2015,,733,733,20,,Other Reasons,D(2),,,No,,,,,,,,,,
HQ,F-00138-15,FOIA,Complex,Closed,3/5/2015,3/5/2015,3/5/2015,3/6/2018,4/2/2015,,753,753,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00143-15,FOIA,Complex,Open,3/9/2015,3/9/2015,3/9/2015,,4/6/2015,,896,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00152-15,FOIA,Complex,Open,3/18/2015,3/18/2015,5/4/2015,,4/15/2015,,889,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00153-15,FOIA,Complex,Closed,3/18/2015,3/18/2015,3/18/2015,11/13/2017,4/15/2015,,668,668,20,,Granted/Denied in Part,," (b)(4),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00154-15,FOIA,Complex,Closed,3/19/2015,3/19/2015,3/19/2015,12/7/2017,4/16/2015,,684,684,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00157-15,FOIA,Complex,Open,3/25/2015,3/25/2015,4/16/2015,,4/22/2015,,884,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00159-15,FOIA,Complex,Open,3/25/2015,3/25/2015,3/25/2015,10/17/2018,5/12/2015,,882,882,20,14,Granted/Denied in Part,,"(b)(4),(b)(6),DUPLICATE,OOS",,Yes,,,,,,,,,,
HQ,F-00180-15,FOIA,Complex,Open,4/20/2015,4/20/2015,5/4/2015,,5/18/2015,,866,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00182-15,FOIA,Complex,Open,4/22/2015,4/22/2015,7/16/2015,,5/20/2015,,864,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00022-15,FOIA/PA,Complex,Closed,4/22/2015,4/22/2015,4/22/2015,2/28/2018,6/18/2015,,695,695,20,20,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00187-15,FOIA,Expedite,Closed,4/28/2015,4/28/2015,4/28/2015,2/15/2018,5/13/2015,,702,702,11,1,Granted/Denied in Part,, OOS,,No,,,,,,,,,,
HQ,FP-00023-15,FOIA/PA,Complex,Open,4/29/2015,4/29/2015,4/29/2015,,6/19/2015,,843,,20,16,,,,,Yes,,,,,,,,,,
HQ,F-00202-15,FOIA,Complex,Closed,5/20/2015,5/20/2015,10/7/2015,1/10/2018,10/15/2015,,580,580,20,82,Granted/Denied in Part,," (b)(4),(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00205-15,FOIA,Complex,Closed,5/22/2015,5/22/2015,5/22/2015,1/25/2018,6/22/2015,,670,670,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00216-15,FOIA,Complex,Closed,6/9/2015,6/9/2015,6/9/2015,2/5/2018,7/8/2015,,666,666,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00224-15,FOIA,Complex,Closed,6/18/2015,6/18/2015,6/18/2015,1/23/2018,7/17/2015,12/30/2015,650,650,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00252-15,FOIA,Complex,Closed,7/23/2015,7/23/2015,7/23/2015,11/27/2017,8/20/2015,,579,579,20,9,Granted/Denied in Part,,"(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(D),(b)(7)(E)",,No,,,,,,,,,,
HQ,F-00255-15,FOIA,Complex,Closed,7/24/2015,7/24/2015,7/24/2015,1/11/2018,8/21/2015,,618,618,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00257-15,FOIA,Complex,Open,7/24/2015,7/24/2015,8/6/2015,,8/21/2015,,799,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00261-15,FOIA,Complex,Open,8/6/2015,8/6/2015,8/6/2015,,9/3/2015,,790,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00274-15,FOIA,Complex,Open,8/27/2015,8/27/2015,9/2/2015,,9/25/2015,,775,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00278-15,FOIA,Complex,Closed,9/1/2015,9/1/2015,9/1/2015,5/3/2018,9/30/2015,,669,669,20,,Granted/Denied in Part,,"(b)(6),OOS",,No,,,,,,,,,,
HQ,F-00283-15,FOIA,Complex,Closed,9/9/2015,9/9/2015,9/16/2015,4/27/2018,10/7/2015,,660,660,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00285-15,FOIA,Complex,Open,9/17/2015,9/17/2015,9/22/2015,,10/16/2015,,761,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00030-16,FOIA,Complex,Open,10/13/2015,10/13/2015,10/19/2015,,11/10/2015,,744,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00034-16,FOIA,Complex,Open,10/14/2015,10/14/2015,10/19/2015,,11/12/2015,,743,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00040-16,FOIA,Complex,Open,10/21/2015,10/21/2015,10/21/2015,,11/19/2015,,738,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00044-16,FOIA,Complex,Closed,10/22/2015,10/22/2015,10/30/2015,6/14/2018,11/20/2015,,663,663,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00053-16,FOIA,Complex,Closed,10/29/2015,10/29/2015,11/5/2015,8/28/2018,11/30/2015,,710,710,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),OOS,Referred to U.S. Department of State",,No,,,,,,,,,,
HQ,F-00066-16,FOIA,Complex,Closed,11/10/2015,11/10/2015,11/23/2015,11/7/2017,12/10/2015,,500,500,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00070-16,FOIA,Complex,Closed,11/12/2015,12/9/2015,12/9/2015,10/26/2017,1/8/2016,,481,481,20,,Denied in Full,,"(b)(5),(b)(5) - Deliberative Process Privilege",,No,,,,,,,,,,
HQ,F-00080-16,FOIA,Complex,Closed,11/30/2015,11/30/2015,11/30/2015,2/6/2018,12/29/2015,,548,548,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E)",,No,,,,,,,,,,
HQ,F-00084-16,FOIA,Complex,Closed,12/2/2015,12/21/2015,12/21/2015,1/8/2018,1/21/2016,,516,516,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00089-16,FOIA,Complex,Open,12/4/2015,12/4/2015,12/4/2015,,1/5/2016,,708,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00095-16,FOIA,Complex,Open,12/11/2015,12/11/2015,12/11/2015,,1/12/2016,,703,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00098-16,FOIA,Complex,Open,12/17/2015,2/17/2016,2/17/2016,,3/16/2016,,659,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00099-16,FOIA,Complex,Open,12/17/2015,12/17/2015,12/18/2015,10/2/2018,1/19/2016,,701,701,20,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,F-00100-16,FOIA,Complex,Open,12/17/2015,12/17/2015,12/17/2015,,1/19/2016,,699,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00101-16,FOIA,Complex,Closed,12/18/2015,12/18/2015,12/18/2015,11/3/2017,1/20/2016,,472,472,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00103-16,FOIA,Complex,Open,12/22/2015,12/22/2015,12/22/2015,,1/22/2016,,696,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00107-16,FOIA,Complex,Open,1/7/2016,1/7/2016,1/7/2016,,2/5/2016,,686,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00109-16,FOIA,Complex,Open,1/7/2016,1/7/2016,1/7/2016,,2/5/2016,,686,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00113-16,FOIA,Complex,Closed,1/12/2016,1/12/2016,1/12/2016,3/16/2018,2/10/2016,,546,546,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00115-16,FOIA,Complex,Open,1/21/2016,1/21/2016,1/21/2016,,2/19/2016,,677,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00116-16,FOIA,Complex,Closed,1/21/2016,2/18/2016,2/18/2016,12/19/2017,3/17/2016,,464,464,20,,Granted/Denied in Part,,"(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00118-16,FOIA,Complex,Open,1/21/2016,1/21/2016,1/21/2016,,2/19/2016,,677,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00123-16,FOIA,Complex,Closed,2/2/2016,2/2/2016,2/2/2016,5/1/2018,3/2/2016,,564,564,20,,Granted/Denied in Part,,"(b)(5) - Attorney Work Product,(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(A),(b)(7)(C),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00125-16,FOIA,Complex,Closed,2/2/2016,2/2/2016,2/2/2016,5/1/2018,3/2/2016,,564,564,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,F-00126-16,FOIA,Complex,Closed,2/2/2016,2/2/2016,2/2/2016,5/1/2018,3/2/2016,,564,564,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,F-00128-16,FOIA,Complex,Closed,2/3/2016,2/3/2016,2/3/2016,6/12/2018,3/3/2016,,592,592,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00129-16,FOIA,Complex,Open,2/3/2016,2/3/2016,2/3/2016,,3/3/2016,,668,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00090-16,FOIA,Complex,Closed,2/5/2016,2/5/2016,2/5/2016,2/9/2018,3/7/2016,,505,505,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00136-16,FOIA,Complex,Closed,2/22/2016,2/22/2016,2/22/2016,7/31/2018,3/21/2016,,605,605,12,9,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),DUPLICATE,OOS",,No,,,,,,,,,,
HQ,F-00137-16,FOIA,Complex,Open,2/23/2016,2/23/2016,2/23/2016,,3/22/2016,,655,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00141-16,FOIA,Complex,Closed,2/26/2016,2/26/2016,2/26/2016,12/18/2017,3/25/2016,,455,455,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00143-16,FOIA,Complex,Closed,2/26/2016,3/16/2016,3/16/2016,4/20/2018,4/13/2016,,527,527,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00151-16,FOIA,Complex,Open,3/7/2016,3/7/2016,3/7/2016,,4/4/2016,,646,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00157-16,FOIA,Complex,Open,3/10/2016,3/16/2016,3/16/2016,,4/13/2016,,639,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00159-16,FOIA,Complex,Open,3/10/2016,3/10/2016,3/10/2016,,4/7/2016,,643,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00162-16,FOIA,Complex,Closed,3/16/2016,3/16/2016,3/16/2016,6/29/2018,4/13/2016,,576,576,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3): 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702)", 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),No,,,,,,,,,,
HQ,F-00163-16,FOIA,Complex,Closed,3/17/2016,4/5/2016,4/5/2016,5/10/2018,5/3/2016,,527,527,20,,Granted/Denied in Part,,"(b)(6),OOS",,No,,,,,,,,,,
HQ,F-00174-16,FOIA,Complex,Closed,3/31/2016,5/16/2016,5/16/2016,8/17/2018,6/14/2016,,567,567,20,,Denied in Full,,OOS,,No,,,,,,,,,,
HQ,F-00178-16,FOIA,Complex,Open,4/5/2016,5/17/2016,5/17/2016,,6/15/2016,,595,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00180-16,FOIA,Complex,Open,4/6/2016,4/6/2016,4/6/2016,,5/4/2016,,624,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00186-16,FOIA,Complex,Open,4/7/2016,4/7/2016,4/7/2016,,5/5/2016,,623,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00187-16,FOIA,Complex,Open,4/8/2016,4/8/2016,4/8/2016,,5/6/2016,,622,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00017-16,FOIA/PA,Complex,Open,4/8/2016,5/31/2016,,10/12/2018,6/28/2016,,595,595,20,,Other Reasons,D(5),,,Yes,,,,,,,,,,
HQ,F-00189-16,FOIA,Complex,Open,4/13/2016,4/13/2016,4/13/2016,,5/11/2016,,619,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00192-16,FOIA,Complex,Open,4/14/2016,4/14/2016,4/14/2016,,5/12/2016,,618,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00197-16,FOIA,Complex,Closed,4/19/2016,4/26/2016,4/26/2016,7/30/2018,5/24/2016,,567,567,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00198-16,FOIA,Complex,Closed,4/19/2016,4/26/2016,4/26/2016,7/30/2018,5/24/2016,,567,567,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00199-16,FOIA,Complex,Closed,4/19/2016,4/26/2016,4/26/2016,7/31/2018,5/24/2016,,568,568,20,,Granted/Denied in Part,,"(b)(6),OOS",,No,,,,,,,,,,
HQ,F-00200-16,FOIA,Complex,Open,4/19/2016,4/19/2016,4/19/2016,,5/17/2016,,615,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00203-16,FOIA,Complex,Open,4/21/2016,5/31/2016,5/31/2016,11/7/2018,6/28/2016,,613,613,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
HQ,F-00210-16,FOIA,Complex,Closed,4/28/2016,4/28/2016,4/28/2016,9/27/2018,5/26/2016,,607,607,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00212-16,FOIA,Complex,Closed,4/29/2016,4/29/2016,4/29/2016,6/1/2018,5/27/2016,,524,524,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3): 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702)", 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),No,,,,,,,,,,
HQ,F-00218-16,FOIA,Complex,Open,5/4/2016,5/4/2016,5/4/2016,,6/2/2016,,604,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00222-16,FOIA,Complex,Closed,5/11/2016,5/11/2016,5/11/2016,5/17/2018,6/9/2016,,506,506,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(C),(b)(7)(E),Non Responsive Record,(b)(3):5 U.S.C. app. 3  7(b) - IG Act of 1978 as amended",5 U.S.C. app. 3  7(b) - IG Act of 1978 as amended,No,,,,,,,,,,
HQ,F-00229-16,FOIA,Complex,Open,5/19/2016,5/19/2016,5/19/2016,,6/17/2016,,593,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00231-16,FOIA,Complex,Closed,5/24/2016,5/24/2016,5/24/2016,5/1/2018,6/22/2016,,485,485,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00237-16,FOIA,Complex,Open,6/1/2016,6/1/2016,6/1/2016,,6/29/2016,,585,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00238-16,FOIA,Complex,Open,6/3/2016,6/3/2016,6/3/2016,,7/1/2016,,583,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00241-16,FOIA,Complex,Open,6/13/2016,6/13/2016,6/13/2016,,7/12/2016,,577,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00245-16,FOIA,Complex,Open,6/21/2016,6/21/2016,6/21/2016,,7/20/2016,,571,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00246-16,FOIA,Complex,Open,6/21/2016,6/21/2016,6/21/2016,,7/20/2016,,571,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00247-16,FOIA,Complex,Open,6/21/2016,6/21/2016,6/21/2016,11/9/2018,7/20/2016,,600,600,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
